Figure 1.14. Capital Flows to Emerging Market Economies,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. Nonresident Capital Flows to Emerging Market Economies,,,,,,,"2. Emerging Market Quarterly Portfolio Flows by Investor Type, 2010-16",,,,,,,5. Equity Market Returns versus Gross Manufacturing Exports,,,,,,,,6. Emerging Market Exchange Rates,,
(Billions of U.S. dollars),,,,,,,,,,,,,,,,,,,,,,"(Median and 25th-75th percenties; index 100 = Nov. 1, 2016)",,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Foreign direct investment,Portfolio equity,Portfolio debt,Other,,,,Mean (billions of dollars),Standard deviation (billions of U.S. dollars),,,,,,"Equity market return since November 8, 2016 (percent)",Manufacturing exports to the U.S./GDP (natural log),,,,,,,Commodity median,Manufacturing median
2012:Q1,148.7,48.23,74.33,31.99,,,Total institutional flows,62.78,26.75,,,,,VNM,2.85,5.47,,,,,,8-Mar,102.009,97.752
2012:Q2,137.47,-5.51,41.04,79.85,,,Total retail flows,2.58,33.95,,,,,HUN,1.08,8.03,,,,,,7-Mar,103.213,97.993
2012:Q3,145.52,41.24,77.98,-62.98,,,Institutional equity,25.59,13.22,,,,,MYS,1.85,2.05,,,,,,6-Mar,102.6,97.837
2012:Q4,188.29,45.64,71.41,19.68,,,Retail equity,-0.7,23.44,,,,,THA,1.79,3.56,,,,,,3-Mar,102.463,97.901
2013:Q1,164.04,56.61,66.55,150.96,,,Institutional debt,37.19,17.62,,,,,POL,-0.06,19.79,,,,,,2-Mar,102.466,96.897
2013:Q2,149.5,-10.56,41.04,5.73,,,Retail debt,3.28,12.16,,,,,BGR,-0.18,8.45,,,,,,1-Mar,104.015,97.412
2013:Q3,130.83,29.27,53.08,-18.05,,,,,,,,,,MEX,3.29,-2.98,,,,,,28-Feb,103.715,96.818
2013:Q4,183.78,32.43,43.16,82.15,,,,,,,,,,BHR,0.83,16.48,,,,,,27-Feb,104.047,97.229
2014:Q1,157.87,21.65,48.59,63.75,,,,,,,,,,UKR,-0.62,1.88,,,,,,24-Feb,104.047,97.184
2014:Q2,132.51,53.05,78.31,74.44,,,,,,,,,,CHN,1.33,3.3,,,,,,23-Feb,105.77,97.708
2014:Q3,151.63,33.45,54.07,-13.52,,,,,,,,,,TUR,-0.29,14.47,,,,,,22-Feb,104.941,97.108
2014:Q4,174.22,15.97,27.97,-44.71,,,,,,,,,,ZAF,0.51,1.78,,,,,,21-Feb,103.62,96.815
2015:Q1,141.99,27.27,54.53,-138.18,,,,,,,,,,CHL,1.23,0.94,,,,,,20-Feb,103.55,96.974
2015:Q2,135.27,35.97,27.25,-8.03,,,,,,,,,,JOR,1.35,3.82,,,,,,17-Feb,103.333,96.978
2015:Q3,123.95,-7.62,-27.11,-97.66,,,,,,,,,,IND,0.67,4.53,,,,,,16-Feb,103.605,97.589
2015:Q4,169.62,-0.65,-6.68,-141.99,,,,,,,,,,IDN,0.64,-1.56,,,,,,15-Feb,103.496,96.939
2016:Q1,110.09,14.52,-23.78,-47.77,,,,,,,,,,RUS,-0.43,6.17,,,,,,14-Feb,103.333,96.949
2016:Q2,93.66,19.62,42.76,35.12,,,,,,,,,,KAZ,-1.44,18.47,,,,,,13-Feb,103.234,97.026
2016:Q3,91.04,31.86,25.47,6.86,,,,,,,,,,BRA,0.28,3.83,,,,,,10-Feb,103.333,97.319
2016:Q4,123.22,3.6,-29.27,12.29,,,,,,,,,,PER,0.96,3.83,,,,,,9-Feb,102.766,97.29
,,,,,,,,,,,,,,SAU,-1.47,10.75,,,,,,8-Feb,102.212,97.523
,,,,,,,,,,,,,,ARG,-0.61,10.93,,,,,,7-Feb,102.045,97.412
,,,,,,,,,,,,,,COL,1.24,-1.59,,,,,,6-Feb,102.385,98.048
,,,,,,,,,,,,,,UAE,-0.55,6.26,,,,,,3-Feb,103.208,98.203
,,,,,,,,,,,,,,,,,,,,,,2-Feb,103.333,97.959
,,,,,,,,,,,,,,,,,,,,,,1-Feb,102.86,97.912
,,,,,,,,,,,,,,,,,,,,,,31-Jan,102.752,98.059
,,,,,,,,,,,,,,,,,,,,,,30-Jan,102.297,97.399
,,,,,,,,,,,,,,,,,,,,,,27-Jan,101.046,97.3
,,,,,,,,,,,,,,,,,,,,,,26-Jan,101.878,97.221
,,,,,,,,,,,,,,,,,,,,,,25-Jan,102.104,97.583
,,,,,,,,,,,,,,,,,,,,,,24-Jan,101.726,97.475
,,,,,,,,,,,,,,,,,,,,,,23-Jan,100.934,97.683
,,,,,,,,,,,,,,,,,,,,,,20-Jan,100.12,97.333
