Figure 1.11. United States: A Retrospective on Economic versus Financial Risk Taking,,,,,
,,,,,
,,,,,
Balance Sheet Evolution of the U.S. Nonfinancial Corporate Sector,,,,,
(Percent of assets),,,,,
,,,,,
,,,,,
,Operating cash,"Increase in debt, FDI, and other liabilities",Capital expenditure,Purchases of financial assets and M&A,Net payouts (dividends and share buybacks)
1980,6.00,5.84,-6.39,-3.75,-0.67
1980,6.02,1.97,-6.06,0.70,-0.96
1980,5.80,5.42,-5.41,-4.60,-0.63
1980,6.00,3.48,-5.95,-2.29,-0.43
1981,6.10,10.22,-6.30,-9.14,-0.82
1981,6.19,2.84,-5.98,-1.81,-0.99
1981,6.44,5.12,-6.66,-3.11,-1.37
1981,6.39,2.45,-6.35,-0.68,-1.32
1982,6.27,4.29,-5.51,-2.84,-1.07
1982,6.28,1.70,-5.57,-0.43,-0.72
1982,6.27,3.56,-5.44,-2.07,-0.95
1982,6.24,0.62,-4.83,-0.30,-0.60
1983,6.40,1.62,-4.74,-2.07,-0.62
1983,6.50,1.73,-5.44,-2.14,-0.36
1983,6.63,2.55,-5.75,-1.97,-0.83
1983,6.82,2.34,-6.00,-2.42,-0.81
1984,7.02,7.31,-6.58,-5.60,-1.89
1984,6.94,7.25,-6.69,-4.92,-2.45
1984,6.95,5.81,-6.69,-3.99,-1.94
1984,6.97,2.23,-6.42,-1.28,-1.96
1985,6.89,6.86,-5.90,-3.16,-2.10
1985,7.02,4.78,-6.03,-1.50,-1.95
1985,7.02,5.17,-5.84,-2.72,-1.95
1985,6.69,7.53,-5.93,-3.82,-2.26
1986,6.43,0.78,-5.88,0.87,-1.67
1986,6.27,2.87,-5.69,-1.01,-2.06
1986,6.01,5.85,-5.19,-4.38,-1.93
1986,5.90,4.10,-5.15,-1.97,-2.22
1987,6.02,4.12,-5.36,-2.90,-1.43
1987,6.17,3.33,-5.28,-1.83,-1.78
1987,6.31,3.12,-5.08,-2.10,-1.70
1987,6.40,5.82,-5.70,-3.93,-2.23
1988,6.24,5.60,-5.19,-3.41,-1.96
1988,6.25,4.87,-5.30,-1.95,-2.42
1988,6.36,3.31,-5.30,-1.90,-1.94
1988,6.24,11.20,-5.30,-7.96,-2.96
1989,5.93,9.37,-5.23,-6.14,-2.82
1989,5.90,3.22,-5.21,-0.41,-2.06
1989,6.01,3.65,-5.18,-0.66,-2.57
1989,5.78,2.83,-5.28,-0.15,-1.82
1990,6.07,2.66,-5.31,-1.31,-1.89
1990,6.18,1.06,-5.55,0.23,-1.63
1990,5.88,4.19,-5.45,-2.80,-1.89
1990,6.07,1.85,-5.03,-1.04,-1.77
1991,6.24,0.88,-4.99,-1.14,-1.23
1991,6.31,0.37,-4.95,-0.77,-1.11
1991,6.30,1.78,-5.18,-2.05,-1.04
1991,6.42,-1.12,-5.35,0.73,-0.80
1992,6.40,4.58,-5.03,-5.00,-0.79
1992,6.47,-0.14,-5.40,-0.06,-0.94
1992,6.72,0.40,-5.52,-0.31,-1.19
1992,6.75,0.39,-5.62,-0.30,-1.27
1993,6.88,2.66,-5.84,-3.89,-1.32
1993,6.92,1.47,-5.80,-2.67,-1.17
1993,7.10,1.21,-5.64,-2.57,-1.10
1993,7.18,2.17,-5.76,-3.55,-1.27
1994,7.36,1.38,-5.90,-1.86,-1.49
1994,7.38,2.06,-6.19,-1.97,-1.47
1994,7.35,1.95,-6.02,-1.72,-1.85
1994,7.48,4.90,-6.49,-4.27,-2.48
1995,7.52,3.02,-6.61,-2.23,-1.83
1995,7.61,3.43,-6.46,-3.13,-1.91
1995,7.80,4.02,-6.52,-3.72,-2.19
1995,7.84,4.65,-6.20,-5.14,-2.03
1996,7.87,4.33,-6.08,-4.66,-1.99
1996,7.83,2.71,-6.26,-3.08,-1.41
1996,7.89,4.02,-6.50,-3.47,-2.48
1996,8.00,3.08,-6.56,-3.03,-1.85
1997,7.83,2.82,-6.50,-2.51,-1.96
1997,7.86,1.96,-6.97,-1.21,-1.98
1997,7.90,3.35,-6.68,-3.12,-2.22
1997,7.73,2.36,-6.51,-0.87,-2.32
1998,7.20,5.56,-6.59,-4.62,-2.19
1998,7.25,4.68,-6.33,-3.98,-2.10
1998,7.22,4.83,-6.29,-2.97,-3.27
1998,6.89,6.70,-6.15,-3.38,-4.30
1999,6.85,6.24,-6.25,-6.25,-1.54
1999,6.83,7.23,-6.10,-5.37,-3.19
1999,6.50,6.66,-6.16,-5.80,-1.86
1999,6.39,5.77,-6.15,-5.32,-1.33
2000,6.29,5.84,-5.99,-5.99,-0.75
2000,6.28,8.61,-6.33,-7.16,-2.48
2000,6.06,7.19,-5.97,-7.27,-1.58
2000,5.54,6.72,-5.63,-4.84,-2.83
2001,5.62,1.46,-5.24,-1.12,-1.28
2001,5.74,1.41,-5.19,-1.43,-1.39
2001,5.92,0.33,-4.97,-0.26,-1.78
2001,5.76,-0.35,-4.47,-0.62,-1.27
2002,5.99,1.08,-4.64,-1.13,-1.23
2002,6.07,0.09,-4.67,-0.60,-1.15
2002,6.07,0.16,-4.59,0.30,-1.72
2002,6.39,0.83,-4.52,-1.24,-1.29
2003,6.07,0.93,-4.50,-0.87,-1.40
2003,6.61,-0.25,-4.47,-0.21,-1.63
2003,6.56,-0.15,-4.61,-0.02,-1.43
