Figure 1.20. China: Capital Flows and Foreign Exchange Reserves,,,,,,,,
,,,,,,,,
,,,,,,,,
1. Resident and Nonresident Capital Flows,,,,,2. Reserves Variation,,,
(Billions of U.S. dollars),,,,,(Billions of U.S. dollars),,,
,,,,,,,,
,,,,,,,,
,Residents' asset purchases (includes errors and omissions),Nonresident inflows (residents' liabilities),,,,Valuation effect,Change in headline reserves,Estimated intervention
2005:Q2,6.44623987,52.15804375,,,3/15/2010,-45.65499385,47.93136,93.58635385
2005:Q3,13.73460896,36.72965198,,,6/15/2010,-47.75656643,7.19115,54.94771643
2005:Q4,45.2976886,56.59418362,,,9/15/2010,79.32411735,194.0282,114.7040827
2006:Q1,2.85363441,36.37204869,,,12/16/2010,-10.17436422,199.035,209.2093642
2006:Q2,15.55554755,41.73469266,,,3/18/2011,43.35485944,197.336,153.9811406
2006:Q3,24.45143664,33.30812124,,,6/18/2011,17.52585082,152.817,135.2911492
2006:Q4,120.6612686,101.0203349,,,9/18/2011,-46.83002804,4.192,51.02202804
2007:Q1,-28.03937343,48.39495475,,,12/19/2011,-33.92610271,-20.535,13.39110271
2007:Q2,22.42877808,63.42871019,,,3/20/2012,20.13186201,123.823,103.691138
2007:Q3,64.61205199,64.09506076,,,6/20/2012,-41.68086912,-64.966,-23.28513088
2007:Q4,104.1540906,91.65927173,,,9/20/2012,30.08187485,45.09,15.00812515
2008:Q1,-2.42318142,95.38514409,,,12/21/2012,-1.393534293,26.49423,27.88776429
2008:Q2,53.61110676,70.01934958,,,3/23/2013,-47.94584825,131.05977,179.0056183
2008:Q3,38.94489221,30.63618341,,,6/23/2013,8.703050435,54.037,45.33394957
2008:Q4,20.14467591,-29.84405879,,,9/23/2013,40.12057207,165.976,125.8554279
2009:Q1,32.61098888,30.33221922,,,12/24/2013,8.704395606,158.653,149.9486044
2009:Q2,-6.7611226,56.7532728,,,3/26/2014,6.563742057,126.78154,120.2177979
2009:Q3,-12.26083181,46.02289887,,,6/26/2014,-0.525092338,45.11618,45.64127234
2009:Q4,55.79506795,89.42370706,,,9/26/2014,-100.0333655,-105.51272,-5.47935445
2010:Q1,14.58805939,84.41852089,,,12/27/2014,-56.1575053,-44.68206,11.4754453
2010:Q2,82.73857742,119.6411214,,,3/29/2015,-114.5958237,-112.97999,1.61583368
2010:Q3,93.44915751,117.9350051,,,6/29/2015,42.98552254,-36.19995,-79.18547254
2010:Q4,44.01831671,142.0976497,,,9/29/2015,-2.158870355,-179.7176643,-177.5587939
2011:Q1,0.6859451,138.9105903,,,12/30/2015,-27.24331823,-183.7583357,-156.5150175
2011:Q2,76.16601922,173.5480044,,,3/31/2016,40.80640298,-117.783,-158.589403
2011:Q3,81.62701981,129.5350695,,,6/1/2016,-13.92294,-7.417,6.505940004
2011:Q4,81.06382651,43.80754855,,,9/1/2016,1.541788332,-38.78,-56.72178833
2012:Q1,59.71319753,104.3004083,,,12/1/2016,-72.01936876,-155.865,-83.84563124
2012:Q2,158.9803691,87.32580056,,,2/1/2017,17.6,-5.393,-22.993
2012:Q3,74.62369801,-2.827893212,,,,,,
2012:Q4,96.79140592,78.19790003,,,,,,
2013:Q1,30.13912005,144.559856,,,,,,
2013:Q2,74.28140073,77.34228004,,,,,,
2013:Q3,67.57528035,131.5418992,,,,,,
2013:Q4,111.2151554,209.8903865,,,,,,
2014:Q1,26.32797908,146.1706079,,,,,,
2014:Q2,168.1902249,115.7230883,,,,,,
2014:Q3,158.478909,79.79945409,,,,,,
2014:Q4,176.7293477,69.79960239,,,,,,
2015:Q1,123.3982785,-33.06643131,,,,,,
2015:Q2,129.8717588,66.44577599,,,,,,
2015:Q3,149.7661244,-78.63682234,,,,,,
2015:Q4,143.4063919,-55.71974416,,,,,,
2016:Q1,154.907208,-13.49144359,,,,,,
2016:Q2,176.7300814,77.13487403,,,,,,
2016:Q3,294.5296207,84.16605972,,,,,,
2016:Q4,257.6358702,96.29287308,,,,,,
