Figure 1.8. United States: Corporate Internal Funds and External Sources of Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Corporate Cash Holdings on Balance Sheet,,,,,2. Corporate Profits,,,,3. Corporate Liabilities and Net Equity Issuance,,,,,5. Corporate Sector Gross Equity Issuance,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,(Percent of GDP),,,,(Percent of assets),,,,,"(Billions of U.S. dollars, unless otherwise stated)",,,,,,,,,,,,,,,,,,,,6. Illustrative Impacts of Improving Equity Sentiment,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(Percent deviation from baseline),,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Cash (trillions of U.S. dollars),Cash (percent of assets),,,,Corporate profit share of GDP,,,,Increase in debt and other liabilities,Negative net equity issuance (gross issuance minus share buybacks),,,,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,,,Business Investment,,,,,,Nonfinancial Corporate Debt,
3/31/1980,0.13,2.65,,,3/31/1960,10.79,,,1980,5.84,0.11,,,Energy,6.19,5.08,4.59,7.83,11.82,15.13,14.28,16.98,14.32,13.63,14.84,23.32,25.45,33.64,37.24,23.48,42,,,,,,,,,,
6/30/1980,0.13,2.57,,,6/30/1960,10.1,,,1980,1.97,0.07,,,Real estate,2.54,7.49,8.4,11.92,20.76,13.51,19.34,15.67,13.43,26.04,29.28,37.55,43.3,46.45,29.62,28.9,28.88,,,,Data,,,,,,Data
9/30/1980,0.13,2.52,,,9/30/1960,9.85,,,1980,5.42,0.19,,,Information technology,66.12,14.54,5.85,9.45,14.3,14.98,13.49,15.16,7.06,8.89,10.5,13.61,25.74,25.2,21.91,23.04,11.77,,,3/31/2017,0,,,,,3/31/2017,0
12/31/1980,0.14,2.62,,,12/31/1960,9.52,,,1980,3.48,0.42,,,Health care,27.21,12.98,6.62,8.08,12.96,12.53,16.18,14.93,4.51,13.3,8.71,16.57,12.01,26.38,29.45,44.97,26.08,,,6/30/2017,0,,,,,6/30/2017,0
3/31/1981,0.14,2.55,,,3/31/1961,9.2,,,1981,10.22,0.06,,,Utilities,9.02,11.96,13.57,7.75,8.18,5.75,10.61,14.25,8.22,11.31,14.92,12.56,19.01,13.78,15.34,14.26,12.57,,,9/30/2017,0.2618,,,,,9/30/2017,-0.5985
6/30/1981,0.14,2.46,,,6/30/1961,9.78,,,1981,2.84,-0.09,,,Other,55.44,48.55,35.01,25.49,46.4,35.09,43.67,44.41,28.91,35.01,46.73,38.98,36.43,78.46,51.04,57.06,42.62,,,12/31/2017,0.8661,,,,,12/31/2017,-0.6759
9/30/1981,0.14,2.39,,,9/30/1961,10.07,,,1981,5.12,-0.45,,,S&P 500 P/E  (multiple),24.09,26.69,19.13,20.56,18.47,16.91,16.62,17.42,16.74,19.18,15.41,13.43,14.37,17.45,18.29,18.78,20.63,,,3/31/2018,1.6634,,,,,3/31/2018,-0.5018
12/31/1981,0.14,2.38,,,12/31/1961,10.63,,,1981,2.45,-0.41,,,,,,,,,,,,,,,,,,,,,,,6/30/2018,2.4681,,,,,6/30/2018,-0.217
3/31/1982,0.14,2.24,,,3/31/1962,10.52,,,1982,4.29,-0.12,,,,,,,,,,,,,,,,,,,,,,,9/30/2018,3.1369,,,,,9/30/2018,0.1053
6/30/1982,0.14,2.18,,,6/30/1962,10.37,,,1982,1.7,0.04,,,,,,,,,,,,,,,,,,,,,,,12/31/2018,3.589,,,,,12/31/2018,0.4269
9/30/1982,0.14,2.22,,,9/30/1962,10.53,,,1982,3.56,-0.12,,,,,,,,,,,,,,,,,,,,,,,3/31/2019,3.8005,,,,,3/31/2019,0.728
12/31/1982,0.16,2.52,,,12/31/1962,10.91,,,1982,0.62,0.31,,,,,,,,,,,,,,,,,,,,,,,6/30/2019,3.7883,,,,,6/30/2019,0.9985
3/31/1983,0.15,2.39,,,3/31/1963,10.79,,,1983,1.62,0.35,,,,,,,,,,,,,,,,,,,,,,,9/30/2019,3.5939,,,,,9/30/2019,1.2334
6/30/1983,0.16,2.49,,,6/30/1963,11.11,,,1983,1.73,0.56,,,,,,,,,,,,,,,,,,,,,,,12/31/2019,3.2688,,,,,12/31/2019,1.4311
9/30/1983,0.17,2.51,,,9/30/1963,11.12,,,1983,2.55,0.13,,,,,,,,,,,,,,,,,,,,,,,3/31/2020,2.8646,,,,,3/31/2020,1.592
12/31/1983,0.19,2.76,,,12/31/1963,11.15,,,1983,2.34,0.17,,,,,,,,,,,,,,,,,,,,,,,6/30/2020,2.4263,,,,,6/30/2020,1.718
3/31/1984,0.2,2.88,,,3/31/1964,11.49,,,1984,7.31,-0.92,,,,,,,,,,,,,,,,,,,,,,,9/30/2020,1.9892,,,,,9/30/2020,1.812
6/30/1984,0.19,2.76,,,6/30/1964,11.35,,,1984,7.25,-1.5,,,,,,,,,,,,,,,,,,,,,,,12/31/2020,1.5785,,,,,12/31/2020,1.8777
9/30/1984,0.19,2.59,,,9/30/1964,11.32,,,1984,5.81,-1,,,,,,,,,,,,,,,,,,,,,,,3/31/2021,1.2096,,,,,3/31/2021,1.919
12/31/1984,0.2,2.76,,,12/31/1964,11.17,,,1984,2.23,-1.04,,,,,,,,,,,,,,,,,,,,,,,6/30/2021,0.8898,,,,,6/30/2021,1.9398
3/31/1985,0.19,2.6,,,3/31/1965,11.93,,,1985,6.86,-1.17,,,,,,,,,,,,,,,,,,,,,,,9/30/2021,0.6206,,,,,9/30/2021,1.9441
6/30/1985,0.19,2.54,,,6/30/1965,12.02,,,1985,4.78,-0.93,,,,,,,,,,,,,,,,,,,,,,,12/31/2021,0.3993,,,,,12/31/2021,1.9355
9/30/1985,0.2,2.67,,,9/30/1965,11.9,,,1985,5.17,-1.03,,,,,,,,,,,,,,,,,,,,,,,3/31/2022,0.2206,,,,,3/31/2022,1.9171
12/31/1985,0.23,2.9,,,12/31/1965,12.16,,,1985,7.53,-1.32,,,,,,,,,,,,,,,,,,,,,,,6/30/2022,0.0783,,,,,6/30/2022,1.8916
3/31/1986,0.22,2.87,,,3/31/1966,12.22,,,1986,0.78,-0.77,,,,,,,,,,,,,,,,,,,,,,,9/30/2022,-0.0339,,,,,9/30/2022,1.8615
6/30/1986,0.23,2.89,,,6/30/1966,11.94,,,1986,2.87,-1.1,,,,,,,,,,,,,,,,,,,,,,,12/31/2022,-0.1221,,,,,12/31/2022,1.8284
9/30/1986,0.23,2.9,,,9/30/1966,11.55,,,1986,5.85,-1.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1986,0.25,3.04,,,12/31/1966,11.49,,,1986,4.1,-1.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/1987,0.24,2.92,,,3/31/1967,11.03,,,1987,4.12,-0.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/1987,0.25,2.93,,,6/30/1967,10.83,,,1987,3.33,-0.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/1987,0.24,2.86,,,9/30/1967,10.75,,,1987,3.12,-0.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1987,0.26,2.95,,,12/31/1967,10.95,,,1987,5.82,-1.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/1988,0.25,2.82,,,3/31/1968,10.77,,,1988,5.6,-1.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/1988,0.25,2.83,,,6/30/1968,10.9,,,1988,4.87,-1.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/1988,0.26,2.81,,,9/30/1968,10.77,,,1988,3.31,-0.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1988,0.27,2.82,,,12/31/1968,10.73,,,1988,11.2,-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/1989,0.25,2.53,,,3/31/1969,10.4,,,1989,9.37,-1.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/1989,0.26,2.58,,,6/30/1969,9.92,,,1989,3.22,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/1989,0.25,2.48,,,9/30/1969,9.44,,,1989,3.65,-1.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1989,0.27,2.67,,,12/31/1969,8.88,,,1989,2.83,-0.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/1990,0.25,2.5,,,3/31/1970,8.04,,,1990,2.66,-0.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/1990,0.25,2.52,,,6/30/1970,8.27,,,1990,1.06,-0.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/1990,0.25,2.47,,,9/30/1970,8.12,,,1990,4.19,-0.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1990,0.28,2.69,,,12/31/1970,7.65,,,1990,1.85,-0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/1991,0.25,2.44,,,3/31/1971,8.49,,,1991,0.88,-0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/1991,0.26,2.51,,,6/30/1971,8.51,,,1991,0.37,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/1991,0.28,2.68,,,9/30/1971,8.59,,,1991,1.78,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1991,0.29,2.86,,,12/31/1971,8.86,,,1991,-1.12,0.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/1992,0.28,2.75,,,3/31/1972,9.04,,,1992,4.58,0.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
