Figure 1.19. China: Credit and Bank Balance Sheets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Credit and GDP Growth,,,,,,,,2. Fast Credit Growth and Past Major Crises,,,,,,,3. Bank Total Assets to GDP,,,,,,,,,,,,,4. Total Asset Growth,,,,
(Percent change year over year),,,,,,,,(Percent of GDP),,,,,,,(Percent),,,,,,,,,,,,,"(Year over year, percent)",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Credit (adjusted for local government debt swap),Nominal GDP,Credit-to-GDP ratio,Unadjusted,Adjusted,,,,Spain housing crash,Japan bubble,Thailand during Asian crisis,China credit surge,U.S. subprime crisis,,China,,,,2016,,,,,,,,,,Large commercial banks,Joint-stock commercial banks,City commercial banks,Rural financial institutions
3/31/2009,26.63,6.55,132.83,,,,,3/31/1980,,147.38,,,,,2014,2015,2016,,IND,USA,RUS,ZAF,BRA,JPN,DEU,,,1/31/2014,7.61,15.37,22.89,
6/30/2009,31.62,6.46,143.47,,,,,6/30/1980,,146.58,,,,,265.54,286.02,307.34,,87.95,91.02,93.57,113.23,125.52,207.25,248.94,,,2/28/2014,9.03,16.05,25.48,
9/30/2009,33.51,8.95,148.39,,,,,9/30/1980,,145.97,,,,,,,,,,,,,,,,,,3/31/2014,8.09,13.84,22.87,
12/31/2009,34.8,13.66,148.04,,,,,12/31/1980,,146.22,,,,,,,,,,,,,,,,,,4/30/2014,9.15,12.79,23.04,
3/31/2010,30.52,18.29,155.12,,,,,3/31/1981,,145.34,,,,,,,,,,,,,,,,,,5/31/2014,9.18,14.45,24.08,
6/30/2010,26.63,18.47,158.32,,,,,6/30/1981,,144.07,,,,,,,,,,,,,,,,,,6/30/2014,9.8,17.03,23.41,
9/30/2010,25.62,18.02,159.26,,,,,9/30/1981,,145.94,,,,,,,,,,,,,,,,,,7/31/2014,9.67,16.42,23.01,
12/31/2010,27,18.44,158.92,,,,,12/31/1981,,149.47,,,,,,,,,,,,,,,,,,8/31/2014,9.62,16.14,23.07,
3/31/2011,24.26,19.35,162.58,,,,,3/31/1982,,149.87,,,,,,,,,,,,,,,,,,9/30/2014,7.84,14.2,22.53,
6/30/2011,22.71,19.59,163.45,,,,,6/30/1982,,149.77,,,,,,,,,,,,,,,,,,10/31/2014,8.72,15.7,21.57,
