Figure 1.15. Emerging Market Corporate Debt under Rising Risk Premiums and Protectionism,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Corporate Debt with Interest Coverage Ratio < 1,,,,,,,,,,,,,2. Emerging Market Corporate Debt with Interest Coverage Ratio < 1,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,(percent of total nonfinancial corporate debt),,,,,,,,,,,,,,,,
Current debt at risk,,,,Change under Scenarios,,,,,,,,,,,,,,,,,,,,,,,,,
(percent),,,,(percentage points),,,,,,,,,,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017E,,Rising global risk premiums,Rising protectionism
,,,,,,,,,,,,,Commodities,1.07,1.34,1.13,2.17,2.88,0.7,1.06,3.38,2.92,2.66,6.12,4.16,4.13,,4.74,6.55
,Current,,,,Rising global risk premia,Rising protectionism,,,,,,,Industrials,1.49,1.39,1.66,3.25,2.76,1.92,2.45,3.66,3.04,3.55,4.7,5.08,5.32,,6.53,7.35
Saudi Arabia,1.17,,,Saudi Arabia,0,0,,,,,,,Other,2.75,1.88,1.7,2.64,2.51,2.09,2.52,3.45,2.63,3.26,3.54,4.13,4.2,,4.63,4.36
Mexico,2.63,,,Mexico,2.33,2.37,,,,,,,Utilities,0.28,0.49,0.53,0.7,0.74,0.38,0.65,0.58,1.27,0.49,0.98,0.75,0.73,,0.9,0.92
Russia,9.27,,,Russia,0.57,0.79,,,,,,,Total,5.59,5.1,5.01,8.76,8.9,5.09,6.68,11.07,9.85,9.97,15.33,14.11,14.39,,16.8,19.2
South Africa,9.4,,,South Africa,2.67,2.67,,,,,,,,,,,,,,,,,,,,,,,
Brazil,11.07,,,Brazil,5.48,2.57,,,,,,,,,,,,,,,,,,,,,,,
Turkey,11.5,,,Turkey,1.18,1.18,,,,,,,,,,,,,,,,,,,,,,,
China,12.8,,,China,2.95,7.54,,,,,,,,,,,,,,,,,,,,,,,
Indonesia,17.48,,,Indonesia,2.34,2.3,,,,,,,,,,,,,,,,,,,,,,,
India,21.98,,,India,3.32,3.34,,,,,,,,,,,,,,,,,,,,,,,
