Figure 1.9.  Emerging Market Economies: Equity Markets and Credit ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Equity Markets,,,,,,2. Real Credit Growth,,,,,,3. Real Credit Growth,,,,,,,4. Credit-to-GDP Ratio,,,,,,,,5. Credit-to-GDP Ratio,,,
"(Index, 2007 = 100)",,,,,,(Year-over-year percent change),,,,,,(Year-over-year percent change),,,,,,,(Percent),,,,,,,,(Percent),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Emerging Europe,Emerging Asia excluding China,China,Latin America,,,BRA,CHN,IND,MEX,,,MYS,IDN,TUR,COL,RUS,,,RUS,BRA,TUR,IND,IDN,COL,,,MYS,MEX,CHN
2012M1,72.937234,121.1297661,Data not available,113.053757,,2012M1,12.38025926,,9.294926067,11.26131746,,2012M1,8.790385944,22.21996086,17.39,16.87774076,20.55051565,,2006Q1,27.01615697,27.17619801,22.46878961,39.42994517,22.04765202,23.90452449,,2006Q1,100.8334205,15.36030186,
2012M2,80.72588501,127.5624806,,122.5413694,,2012M2,11.46644224,,6.845428901,9.650201507,,2012M2,9.525954073,22.18059425,15.61,16.54498865,20.31466094,,2006Q2,28.44531492,28.05336903,24.92018197,40.30623419,21.78802961,24.94213813,,2006Q2,100.5831385,16.09296634,
2012M3,81.66359748,127.7302273,,121.8687498,,2012M3,12.67,12.5,7.14,9.27,,2012M3,9.393881705,21.93523162,15.13,15.93262939,21.32598158,,2006Q3,30.05819316,28.49394718,24.66662638,41.93369928,21.60904281,25.90268609,,2006Q3,99.96520252,16.62729609,
2012M4,78.57813132,128.3592636,,117.7442298,,2012M4,12.58,,6.5,9.46,,2012M4,9.82645964,21.20308485,13.97,15.27797047,22.30818974,,2006Q4,32.23483469,29.65537558,25.01180151,42.408441,21.9579838,27.01369461,,2006Q4,100.2707719,17.59843719,118.4682633
2012M5,70.88697057,122.903026,,107.2817532,,2012M5,12.6,,6.36,9.22,,2012M5,9.232522402,21.16595562,14.96,14.92150949,22.91100674,,2007Q1,33.72609146,29.70571552,25.0154188,43.54043865,21.37313791,27.43947498,,2007Q1,99.79222685,17.80657181,119.8161563
2012M6,70.1312741,121.2325817,,102.7901966,,2012M6,12.43,13.88,7.72,9.73,,2012M6,9.924591325,21.34017794,11.42,14.69541329,21.96922462,,2007Q2,35.96785419,30.31796122,26.00711357,43.02488129,21.84872344,29.00063592,,2007Q2,100.4748971,18.44564758,120.8197856
2012M7,74.04974186,125.7007772,,106.9660203,,2012M7,10.93,,6.14,7.45,,2012M7,10.86930256,20.85760026,11,14.63214848,19.43658939,,2007Q3,37.9631594,31.66140947,27.00791874,44.14013472,22.26263338,30.23707533,,2007Q3,103.3172101,19.23625238,120.5525009
2012M8,77.25009863,128.4714819,,108.7816691,,2012M8,10.24,,5.6,8.04,,2012M8,10.45538253,18.73999559,8.5,14.23459725,18.54876067,,2007Q4,39.03171076,33.73955641,28.28500636,44.8444075,23.14675862,31.45208534,,2007Q4,98.31860155,19.18541953,116.9663158
2012M9,80.33277354,131.0452409,,110.7408923,,2012M9,9.08,16.28,5.75,7.15,,2012M9,10.74371032,19.64804769,6.89,13.06974704,14.35010885,,2008Q1,39.87741724,34.74359752,30.0707701,46.10930708,23.09210163,31.84960782,,2008Q1,95.75018125,18.52385549,119.1119883
2012M10,81.17961226,134.8985078,,111.9859443,,2012M10,9.21,,5.75,8.67,,2012M10,10.99622668,18.81631277,9.29,13.06902229,15.94222386,,2008Q2,40.80182619,36.13017133,31.02068753,46.8026747,23.91978034,32.45408613,,2008Q2,94.39146318,18.72714342,119.7982695
2012M11,80.20373139,134.9619073,,109.0898371,,2012M11,8.96,,7.73,6.51,,2012M11,10.83136061,16.63625522,10.35,11.71883002,13.67355932,,2008Q3,41.26935436,37.45129029,31.79328914,47.2260246,24.24276573,32.08669748,,2008Q3,93.75083569,18.08202505,119.7519461
2012M12,85.44081558,138.2602172,,113.691342,,2012M12,8.5,16.3,3.98,6.84,,2012M12,10.74960763,17.67771071,11.94,13.21171461,11.8846455,,2008Q4,42.724301,38.6128442,31.15416843,48.07354866,24.05023256,31.99617292,,2008Q4,93.5407246,18.22008882,119.0159946
2013M1,89.34088075,142.4125119,,119.554161,,2013M1,7.95,,4.8,7.5,,2013M1,10.8851665,17.02686905,12.24,13.61759025,12.69728761,,2009Q1,44.76846376,38.52580799,31.3092076,48.12113139,23.02221501,32.20255216,,2009Q1,96.61879776,18.33854534,131.6114464
2013M2,86.69536693,144.4021172,,117.798828,,2013M2,8.19,,4.66,8.78,,2013M2,10.65834966,15.37897753,13.64,12.66017762,13.33279725,,2009Q2,45.27669444,39.16462479,32.38168626,48.78299361,22.7328545,31.77043392,,2009Q2,101.0687277,18.39610515,142.0977955
2013M3,87.06866991,145.7662234,,115.9657104,,2013M3,7.87,18.63,3.56,6.96,,2013M3,10.74425229,14.21539191,13.48,16.04901386,13.08607314,,2009Q3,46.83841466,40.08438479,33.45106938,49.43981585,22.8022436,31.65387355,,2009Q3,106.4922237,18.47948052,147.0301586
2013M4,84.98961568,146.1975781,,113.6685981,,2013M4,7.29,,4.73,7.63,,2013M4,9.994856887,13.89278637,15.02,12.97276927,11.97139557,,2009Q4,46.54891189,40.70122954,34.85930081,48.79800024,23.2223092,30.93115254,,2009Q4,107.9749127,18.04375137,147.0608965
2013M5,88.80972229,151.9983845,,111.2466396,,2013M5,7.56,,5.97,6.44,,2013M5,9.813177975,13.89300674,17.43,12.24025072,9.96141156,,2010Q1,44.47161567,40.19446055,36.29084873,49.31243758,22.2470584,30.64921481,,2010Q1,106.4006735,17.80192514,153.4185929
2013M6,79.01739765,141.3320906,,98.68764718,,2013M6,7.56,17.09,3.8,5.66,,2013M6,9.351091456,12.54019182,17.96,11.61147713,10.85971427,,2010Q2,44.42897825,40.63871519,38.93772206,49.40021977,23.25110319,30.7008479,,2010Q2,106.0476891,17.70924367,156.5164069
2013M7,79.09108435,143.4325417,,96.55667604,,2013M7,8.38,,4.68,7.87,,2013M7,8.616199885,11.10566916,19.06,11.54961642,11.77236992,,2010Q3,44.569678,41.28414846,39.51637108,48.96572993,23.60627427,31.58295024,,2010Q3,105.7904591,17.83796553,157.5768686
2013M8,78.28515594,136.677212,,97.24204734,,2013M8,8.69,,6.37,8.98,,2013M8,8.480126065,11.33038701,21.64,11.36688497,10.94600566,,2010Q4,44.18979487,42.17750814,42.00570142,51.09123779,24.36066933,32.77467439,,2010Q4,107.0439581,18.32825881,157.837384
2013M9,81.4790638,138.8274235,,100.6030359,,2013M9,8.85,15.62,6.62,8.26,,2013M9,7.502834076,11.69161961,23.31,11.38486667,11.49756962,,2011Q1,43.15951941,41.97816668,43.44787273,49.94801257,24.16233495,33.49311795,,2011Q1,107.2770871,18.50392979,160.7447946
2013M10,85.81477921,144.1705399,,104.0328892,,2013M10,7.86,,5.3,8.48,,2013M10,7.173593547,10.47349218,22.06,11.63609608,10.56110264,,2011Q2,43.40414,42.47944261,46.01376213,49.69160855,25.30276529,34.24416056,,2011Q2,107.7703402,18.72162678,161.4563526
2013M11,83.58699018,142.1786099,,100.3334722,,2013M11,8,,2.46,10.84,,2013M11,6.427547354,12.50014782,23.18,9.76324252,11.2548844,,2011Q3,45.33574726,43.45225699,47.28405399,49.74474782,26.05789933,34.69947014,,2011Q3,107.5207885,19.0455193,158.8242258
2013M12,80.4228027,140.6223458,,97.15997021,,2013M12,7.88,14.63,4.56,10.32,,2013M12,6.714105518,11.03034734,24.95,9.374874096,10.07080478,,2011Q4,46.34438682,44.61012212,46.63102187,50.72246635,26.88337295,35.27490722,,2011Q4,108.35725,19.40676202,157.3783209
2014M1,76.66668958,142.1268081,,93.31997886,,2014M1,8.25,,5.96,8.71,,2014M1,6.697054548,10.9242063,27.5,9.881994519,11.60642887,,2012Q1,45.54323391,44.41166375,46.59797788,51.05114571,27.03055716,35.54543475,,2012Q1,108.744585,19.06209079,160.6136154
2014M2,74.09754776,142.7721359,,89.66416614,,2014M2,7.72,,6.57,8.3,,2014M2,6.493689514,10.84345279,24.37,10.03552155,11.20949901,,2012Q2,47.28881979,45.43995705,47.79902276,51.68103091,28.35183534,36.26211787,,2012Q2,110.6123265,19.44496805,164.1494823
2014M3,70.47557142,148.8141584,,91.26560924,,2014M3,5.95,12.99,6.07,8.2,,2014M3,5.999300581,10.69610766,21.29,6.255609878,9.922340262,,2012Q3,48.18596573,45.45317738,48.13657567,50.73691691,29.08841983,37.17135945,,2012Q3,112.3616612,19.49662176,168.0951053
2014M4,75.38084002,154.210796,,99.5873189,,2014M4,5.64,,5.85,7.9,,2014M4,6.438291806,11.14458439,18.05,9.761979607,8.075237858,,2012Q4,49.01030802,46.71785933,49.19457995,51.15858267,29.89311218,38.09862399,,2012Q4,114.068614,19.94191134,169.6410158
2014M5,79.03379408,157.3974032,,102.0120366,,2014M5,4.73,,4.75,9.56,,2014M5,6.292316458,8.834711222,12.42,9.334818932,7.57591353,,2013Q1,49.64936913,46.80673212,50.21263913,51.17810291,29.72586716,39.22864538,,2013Q1,116.1395172,19.99397661,176.6386348
2014M6,83.06084599,162.0644276,,103.273349,,2014M6,4.05,12.97,5.84,7.66,,2014M6,6.19353018,9.238868684,18.86,9.921021201,5.222683937,,2013Q2,51.35761921,47.3192428,53.76874864,51.85512799,31.09453114,39.52971643,,2013Q2,118.2003826,20.47300874,179.7229475
2014M7,82.44556961,166.4147822,,106.224229,,2014M7,3.4,,5.03,7.44,,2014M7,6.020565196,9.959589813,17.04,9.287589836,5.576949381,,2013Q3,52.97766284,47.39266829,55.84865901,52.9945252,32.12202462,39.93178201,,2013Q3,119.1196477,21.14190189,181.9765182
2014M8,79.26462333,169.1166817,,107.2509362,,2014M8,3.09,,3.22,5.65,,2014M8,5.780975913,9.450033572,14.96,9.135875737,5.050747998,,2013Q4,53.68080236,48.06044299,57.26087519,51.76118371,32.37952231,39.99427162,,2013Q4,119.8834234,22.19029647,180.9660324
2014M9,78.4046169,172.0062618,,105.7302981,,2014M9,3.06,11.53,3.45,5.24,,2014M9,6.615402995,7.774269285,10.58,8.560109519,5.281040365,,2014Q1,54.65515005,47.11649059,57.09950641,51.74299566,31.61728923,40.35288783,,2014Q1,119.4955979,21.74097234,186.2201677
2014M10,74.07286904,167.9674994,,96.49209156,,2014M10,3.59,,6.52,4.26,,2014M10,6.527046943,8.367941457,10.05,8.958456112,5.830049519,,2014Q2,54.9829343,47.44265965,61.0542722,51.7044036,32.20461201,41.24316076,,2014Q2,119.1115888,21.78880221,189.9831402
2014M11,75.14777103,174.0016257,,93.44539305,,2014M11,3.17,,7.42,3.07,,2014M11,6.689032998,6.62208957,9.59,10.69038641,6.489273186,,2014Q3,56.47117231,47.53003144,59.3608031,50.84449139,32.29619672,41.81379739,,2014Q3,119.0642413,21.8315763,189.5799832
2014M12,70.59498966,171.4879878,,83.81559812,,2014M12,3.28,12.49,5.79,1.93,,2014M12,6.454678206,3.951988046,9.54,10.45514798,8.571065062,,2014Q4,55.51294366,48.64335142,60.02585096,50.97422503,32.94201637,42.76428048,,2014Q4,120.5864461,21.93250386,191.0894103
2015M1,71.79702388,174.0260312,,82.03378672,,2015M1,2.2,,5.08,4.4,,2015M1,8.049034343,5.407613926,8.68,12.15205961,7.420037971,,2015Q1,54.15526102,48.56476062,62.66646768,50.8985992,32.4350248,45.52496632,,2015Q1,121.9571386,22.1923636,195.1028691
2015M2,72.97771386,179.8812584,,81.2868174,,2015M2,1.55,,4.61,5.29,,2015M2,8.934989451,6.243564872,11.16,15.09461632,2.274092504,,2015Q2,53.15027032,48.57766552,63.93665325,51.16703037,32.99332942,46.29691842,,2015Q2,122.891614,22.34478797,198.6425882
2015M3,70.74947026,180.3806952,,75.93200644,,2015M3,1.55,11.32,3.81,6.47,,2015M3,8.457593916,5.994147083,13.63,14.3581956,-1.078397596,,2015Q3,55.29414487,48.88601515,65.61264952,50.59577073,33.25710783,47.52344757,,2015Q3,124.3158428,23.29209474,201.7072747
2015M4,75.67743547,179.6345343,,81.36649249,,2015M4,0.93,,4.5,6.73,,2015M4,7.005318219,4.637758807,16.08,12.28576102,-2.97186254,,2015Q4,56.63186027,49.34833582,63.09370492,51.5647421,33.09957567,48.68860553,,2015Q4,125.1643875,23.89853804,205.3582014
2015M5,77.75921974,173.4136641,,82.03888991,,2015M5,0.09,,4.31,5.25,,2015M5,6.931042355,4.961937214,16.16,12.98869218,-2.928256636,,2016Q1,55.97363155,48.11459854,62.56642924,51.10493418,32.31488853,47.63978156,,2016Q1,124.6370735,24.65296063,212.4929686
2015M6,73.10000395,168.5295637,,78.16688802,,2015M6,-0.77,10.94,3.42,6.55,,2015M6,6.168723855,4.463848244,10.01,12.79916577,-1.785397608,,2016Q2,54.21464649,47.05269899,63.2982762,50.82092038,32.62094148,48.00096788,,2016Q2,124.1128164,25.2289495,216.2305133
2015M7,70.83679335,169.2409165,,74.21083773,,2015M7,-1.22,,5.28,6.77,,2015M7,5.692420658,3.797511613,11.48,13.7380853,-1.805005077,,2016Q3,54.0801618,46.23661203,63.66430624,51.38261336,32.68698851,47.98652344,,2016Q3,123.9827635,25.68778217,218.7421397
2015M8,66.38881845,163.0674288,,66.18035421,,2015M8,-1.53,,5.37,7.95,,2015M8,6.635068344,5.169067131,12.6,14.07098185,-0.223971783,,2016Q4,53.55160029,45.8735042,65.8848835,48.76069476,33.11773627,48.60225788,,2016Q4,123.9321179,25.9852311,221.0114723
2015M9,64.63493367,155.2450688,,61.44655797,,2015M9,-1.99,12.35,4.85,11.01,,2015M9,6.600927018,5.09818849,16.36,13.85392426,-1.707631335,,2017Q1,52.25045373,44.83932453,67.22508351,50.26738219,32.1698929,48.92708708,,2017Q1,122.8477337,25.58429393,224.6477364
2015M10,68.34436138,161.5748334,,64.10046741,,2015M10,-3.29,,3.89,11.08,,2015M10,6.477071084,3.945034665,15.81,16.01007504,-3.656707775,,2017Q2,52.87565682,44.37618292,67.71444523,48.98696571,32.32481543,50.24443286,,2017Q2,120.7089276,25.59854557,225.2040515
2015M11,68.93703045,157.9647418,,63.21610382,,2015M11,-4.35,,3.85,11.58,,2015M11,6.133800354,3.979086857,13.29,12.66287239,-5.162612539,,2017Q3,53.33177684,43.60404997,66.62971942,49.87829005,32.12699487,50.31583129,,2017Q3,119.0555175,26.05370795,225.4380112
2015M12,62.70975045,156.2517632,,58.49314295,,2015M12,-5.41,13.12,4.86,13.22,,2015M12,5.771925506,6.026574564,10.36,10.46647406,-5.03311713,,2017Q4,52.78064927,43.76616489,66.78469851,49.17245448,32.752924,50.78888798,,2017Q4,118.4601605,27.12775599,224.6511921
2016M1,61.24413803,152.7556566,,53.47411487,,2016M1,-5.87,,5.1,17.78,,2016M1,4.175689676,4.966448803,8.91,5.78183278,-4.877017551,,,,,,,,,,,,,
2016M2,63.27241466,153.1856371,,55.94028883,,2016M2,-6.46,,5.68,17.12,,2016M2,3.582168211,4.245013652,8.03,3.099814026,-0.905631649,,,,,,,,,,,,,
2016M3,70.25736472,159.7943457,,65.10993615,,2016M3,-6.96,13.7,5.8,15.25,,2016M3,4.310306761,3.652545937,6.81,2.088843121,0.050231888,,,,,,,,,,,,,
2016M4,74.01144286,161.6452654,,68.7231064,,2016M4,-7.48,,4.17,15.65,,2016M4,4.714070163,3.776542939,5.35,2.731039248,0.955747256,,,,,,,,,,,,,
2016M5,70.34514279,160.3959728,,67.00050274,,2016M5,-7.86,,3.68,16.39,,2016M5,4.466733204,3.815028355,6.85,2.378985132,-0.899706205,,,,,,,,,,,,,
2016M6,69.3174642,164.6754232,,66.89556038,,2016M6,-8.46,13.96,3.37,17.49,,2016M6,4.428351137,3.306578857,4.64,2.735527909,-1.732659896,,,,,,,,,,,,,
2016M7,69.91799636,172.0891472,,71.84319485,,2016M7,-9.04,,3.18,17.86,,2016M7,4.617969656,4.603271028,1.91,2.168935803,-2.361870593,,,,,,,,,,,,,
2016M8,70.32155548,177.3468988,,74.9417971,,2016M8,-9.75,,4.05,17.1,,2016M8,3.310950274,2.997775969,0.86,-2.518689281,-5.220283653,,,,,,,,,,,,,
2016M9,70.72151749,176.2989098,,73.30495965,,2016M9,-10.07,13.73,7.87,14.65,,2016M9,3.635545391,2.671743412,0.9,0.256721778,-5.326269543,,,,,,,,,,,,,
2016M10,71.38380201,175.8584571,,76.45952958,,2016M10,-9.75,,4.43,14.35,,2016M10,3.613000298,2.936646942,3.81,-2.179341314,-4.802547366,,,,,,,,,,,,,
2016M11,69.81991715,166.1555703,,71.32606785,,2016M11,-9.12,,2.8,16.11,,2016M11,3.67047903,4.10187509,8.29,1.173905767,-4.534136191,,,,,,,,,,,,,
2016M12,73.90810732,163.978263,,69.70777808,,2016M12,-8.96,13.69,1.41,13.84,,2016M12,3.305389951,4.547121084,7.36,3.234517877,-7.264861459,,,,,,,,,,,,,
2017M1,80.23772643,169.2317547,,74.04077939,,2017M1,-8.17,,1.54,6.97,,2017M1,2.15367255,4.089980462,10.11,4.031628268,-7.787654478,,,,,,,,,,,,,
2017M2,84.83902231,174.051439,,78.3173847,,2017M2,-7.08,,0.81,7.31,,2017M2,0.595894608,3.540078504,6.98,2.391249267,-8.22448831,,,,,,,,,,,,,
2017m3,84.90541535,177.5779906,,78.72434583,,2017M3,-6.29,14.25,4.92,7.4,,2017M3,1.237655241,4.103564392,8.31,6.840342954,-6.289386433,,,,,,,,,,,,,
2017m4,85.90096109,181.5736112,,80.00983671,,2017M4,-5.34,,2.53,7.36,,2017M4,1.550852602,2.904544342,9.13,7.755138021,-4.115201495,,,,,,,,,,,,,
2017m5,88.33052419,184.3995101,,79.90925525,,2017M5,-4.98,,3.27,5.6,,2017M5,1.809433393,3.914037149,8.53,7.010864203,-2.34754158,,,,,,,,,,,,,
2017m6,88.20507039,186.7179552,,78.66452887,,2017M6,-3.38,12.88,4.78,4.71,,2017M6,2.508861637,3.400133461,9.88,6.448071911,-1.439162321,,,,,,,,,,,,,
2017m7,91.43630451,190.3108948,,82.6318209,,2017M7,-3.2,,4.16,4.55,,2017M7,2.695448805,2.791432193,11.56,6.515892975,-0.792108514,,,,,,,,,,,,,
2017m8,94.17613143,191.0974062,,86.40272602,,2017M8,-2.77,,3.36,4.52,,2017M8,2.0143433,3.061715336,10.98,10.42082553,0.278797206,,,,,,,,,,,,,
2017M9,94.95868987,193.0975889,,89.54546738,,2017M9,-2.55,12.56,3.67,4.41,,2017M9,1.198780328,3.672184481,11.09,7.478508762,1.54268659,,,,,,,,,,,,,
2017M10,94.87235163,196.0483504,,88.27554129,,2017M10,-2.14,,3.71,5.89,,2017M10,1.753612662,3.672296616,11.21,8.295731688,2.188242757,,,,,,,,,,,,,
2017M11,96.32873024,198.9070239,,84.20412691,,2017M11,-2.14,,4.53,4.4,,2017M11,0.518981732,3.459153489,8.74,5.435751797,2.201056062,,,,,,,,,,,,,
2017M12,96.81520865,200.8431899,,83.74177057,,2017M12,-2.03,11.17,5.82,6.09,,2017M12,1.337078323,4.436279981,7.67,7.625817178,2.847868919,,,,,,,,,,,,,
2018M1,105.9652367,211.2131697,,92.51894783,,2018M1,-1.58504226,,5.960730795,7.403477509,,2018M1,3.057351559,4.071967396,5.26,,2.826344622,,,,,,,,,,,,,
2018M2,105.698704,207.5756059,,93.23028108,,,,,,,,,,,,,,,,,,,,,,,,,,
2018M3,105.3660502,202.6121515,,92.4679522,,,,,,,,,,,,,,,,,,,,,,,,,,
