Figure 1.20. Risks and Adjustment Challenges in Chinese Investment Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Estimated Investment Vehicle Net Repo Borrowing and Interbank Gross Repo Position, by Institution Type",,,,,,,,,,,,2. Chinese Investment Vehicles: Bank-Issued Product Portfolio Allocation,,,,,,,,,,"3.. China Bond Market: Corporate and Non-Policy-Bank Financial Bonds Outstanding, by Holder",,,,,,4. Chinese Small and Medium Banks: Two-Year Estimated Loan Growth Capacity Given Assumed Shadow Credit Recognition Assumption,,,,
(Trillions of renminbi),,,,,,,,,,,,(Percent),,,,,,,,,,(Trillions of renminbi),,,,,,(Percent),,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Investment vehicles: Estimated average net repo borrowing outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Investment vehicles and funds,Other NBFIs,Big Four and Policy Banks,Small and medium banks,,,,,Dec-14,Jun-15,Dec-15,Jun-16,Dec-16,Jun-17,Dec-17,,,,Investment vehicles,Public mutual funds,Banks and other NBFIs,,,,25,50,75,100
6/30/2015,1.22,,,6/30/2013,0.230,0.742,0.934,1.685,,,,NSCA and other,22.45,24.96,26.63,27.47,26.48,30.81,32.44,,,12/1/2013,5.31,0.68,4.91,,,Two-year loan growth,11.04,5.65,0.26,-5.14
9/30/2015,1.43,,,7/31/2013,0.334,0.632,0.969,1.803,,,,Sovereign and policy bank bonds,4.33,4.17,4.07,7.25,8.69,7.71,8.11,,,1/1/2014,5.51,0.72,4.93,,,Annual loan growth,17.50,17.50,17.50,17.50
12/31/2015,1.81,,,8/31/2013,0.302,0.694,0.910,1.806,,,,Corporate and financial bonds,25.45,25.43,25.42,30.34,35.07,34.8,34.08,,,2/1/2014,5.43,0.77,4.90,,,,,,,
3/31/2016,1.58,,,9/30/2013,0.213,0.852,0.930,1.776,,,,"Deposits, interbank and cash",47.77,45.44,43.88,34.95,29.76,26.68,25.37,,,3/1/2014,5.47,0.81,4.96,,,,,,,
6/30/2016,1.13,,,10/31/2013,0.398,0.693,0.992,1.745,,,,,,,,,,,,,,4/1/2014,5.70,0.86,5.00,,,,,,,
9/30/2016,1.86,,,11/30/2013,0.377,0.736,1.085,1.860,,,,,,,,,,,,,,5/1/2014,6.00,0.90,5.04,,,,,,,
12/31/2016,2.03,,,12/31/2013,0.251,0.920,1.158,2.050,,,,,,,,,,,,,,6/1/2014,5.88,0.94,5.39,,,,,,,
3/31/2017,2.10,,,1/31/2014,0.471,0.690,1.058,2.027,,,,,,,,,,,,,,7/1/2014,6.22,0.99,5.36,,,,,,,
6/30/2017,2.18,,,2/28/2014,0.486,0.677,1.006,2.070,,,,,,,,,,,,,,8/1/2014,6.37,1.03,5.48,,,,,,,
9/30/2017,2.53,,,3/31/2014,0.251,0.994,1.001,2.025,,,,,,,,,,,,,,9/1/2014,6.54,1.07,5.58,,,,,,,
12/31/2017,3.10,,,4/30/2014,0.582,0.764,1.114,2.077,,,,,,,,,,,,,,10/1/2014,6.53,1.11,5.75,,,,,,,
,,,,5/31/2014,0.659,0.778,1.228,2.056,,,,,,,,,,,,,,11/1/2014,6.95,1.16,5.88,,,,,,,
,,,,6/30/2014,0.488,1.057,1.458,2.088,,,,,,,,,,,,,,12/1/2014,6.97,1.20,5.96,,,,,,,
,,,,7/31/2014,0.777,0.825,1.605,2.057,,,,,,,,,,,,,,1/1/2015,7.61,1.23,6.18,,,,,,,
,,,,8/31/2014,0.863,0.849,1.763,2.082,,,,,,,,,,,,,,2/1/2015,7.81,1.27,6.23,,,,,,,
,,,,9/30/2014,0.740,0.966,1.541,1.934,,,,,,,,,,,,,,3/1/2015,7.80,1.30,6.49,,,,,,,
,,,,10/31/2014,1.049,0.737,1.519,1.971,,,,,,,,,,,,,,4/1/2015,8.11,1.33,6.63,,,,,,,
,,,,11/30/2014,0.979,0.780,1.596,1.994,,,,,,,,,,,,,,5/1/2015,8.31,1.37,6.78,,,,,,,
,,,,12/31/2014,0.884,0.983,1.808,2.189,,,,,,,,,,,,,,6/1/2015,8.64,1.40,6.87,,,,,,,
,,,,1/31/2015,1.131,0.750,1.923,2.270,,,,,,,,,,,,,,7/1/2015,9.55,1.58,6.79,,,,,,,
,,,,2/28/2015,1.124,0.842,1.762,2.277,,,,,,,,,,,,,,8/1/2015,10.02,1.77,6.78,,,,,,,
,,,,3/31/2015,0.914,0.992,1.732,2.264,,,,,,,,,,,,,,9/1/2015,10.93,1.95,6.50,,,,,,,
,,,,4/30/2015,1.017,0.890,1.547,2.255,,,,,,,,,,,,,,10/1/2015,11.51,2.14,6.19,,,,,,,
,,,,5/31/2015,0.986,0.963,1.715,2.359,,,,,,,,,,,,,,11/1/2015,12.02,2.32,6.12,,,,,,,
,,,,6/30/2015,1.051,1.169,1.854,2.421,,,,,,,,,,,,,,12/1/2015,12.81,2.51,6.13,,,,,,,
,,,,7/31/2015,1.498,0.772,2.122,2.484,,,,,,,,,,,,,,1/1/2016,12.76,2.59,6.27,,,,,,,
,,,,8/31/2015,1.453,0.817,2.167,2.427,,,,,,,,,,,,,,2/1/2016,13.51,2.68,6.40,,,,,,,
,,,,9/30/2015,1.136,0.914,2.248,2.448,,,,,,,,,,,,,,3/1/2016,13.92,2.77,6.70,,,,,,,
,,,,10/31/2015,1.310,0.844,2.322,2.592,,,,,,,,,,,,,,4/1/2016,14.60,2.85,6.66,,,,,,,
,,,,11/30/2015,1.381,0.972,2.507,2.851,,,,,,,,,,,,,,5/1/2016,15.33,2.94,6.56,,,,,,,
,,,,12/31/2015,1.661,1.061,2.622,3.063,,,,,,,,,,,,,,6/1/2016,15.88,3.03,6.52,,,,,,,
,,,,1/31/2016,1.920,1.005,2.764,3.115,,,,,,,,,,,,,,7/1/2016,16.45,3.04,6.55,,,,,,,
,,,,2/29/2016,2.061,0.899,2.784,2.977,,,,,,,,,,,,,,8/1/2016,16.91,3.06,6.55,,,,,,,
,,,,3/31/2016,1.860,1.087,2.586,2.679,,,,,,,,,,,,,,9/1/2016,17.54,3.08,6.64,,,,,,,
