Figure 1.10.  Correlations and Interconnectedness,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. Average Correlations,,,,,,2. Average Correlations,,,,,,3. Average Correlations with the S&P 500,,,,,4. Corporate Bond Market Turnover,,
(90-day rolling versus S&P 500; cap weighted),,,,,,(Versus the United States; five-year rolling window),,,,,,,,,,,"(Ratio of trading volumes to amunts outstanding, percent)",,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Across sectors,Within sectors,,,,,Advanced economies,EM excluding China,China,,,,Commodities,US Treasuries,US credit,,,Investment-grade bonds,High-yield bonds
1/1/2015,0.846,0.727,,,,3/30/2001,0.745,0.51,0.255,,,1/31/1990,-0.078,-0.252,,,3/31/2006,98.17,199.74
1/2/2015,0.845,0.732,,,,6/29/2001,0.736,0.523,0.26,,,2/28/1990,-0.086,-0.275,,,6/30/2006,93.88,189.03
1/5/2015,0.849,0.735,,,,9/28/2001,0.766,0.573,0.34,,,3/31/1990,-0.087,-0.265,,,9/30/2006,93.42,179.04
1/6/2015,0.848,0.735,,,,12/31/2001,0.776,0.583,0.339,,,4/30/1990,-0.082,-0.272,,,12/31/2006,95.63,166.91
1/7/2015,0.845,0.732,,,,3/29/2002,0.78,0.575,0.338,,,5/31/1990,-0.079,-0.267,,,3/31/2007,95.62,163.27
1/8/2015,0.846,0.732,,,,6/28/2002,0.728,0.573,0.266,,,6/30/1990,-0.085,-0.272,,,6/30/2007,95.82,155.98
1/9/2015,0.836,0.723,,,,9/30/2002,0.77,0.574,0.273,,,7/31/1990,-0.091,-0.274,,,9/30/2007,94.13,156.10
1/12/2015,0.841,0.72,,,,12/31/2002,0.786,0.601,0.304,,,8/31/1990,-0.237,-0.296,,,12/31/2007,87.55,149.71
1/13/2015,0.835,0.712,,,,3/31/2003,0.782,0.623,0.31,,,9/30/1990,-0.271,-0.302,,,3/31/2008,81.94,141.90
1/14/2015,0.835,0.715,,,,6/30/2003,0.803,0.689,0.386,,,10/31/1990,-0.278,-0.292,,,6/30/2008,78.60,141.41
1/15/2015,0.836,0.716,,,,9/30/2003,0.784,0.677,0.371,,,11/30/1990,-0.294,-0.275,,,9/30/2008,73.60,134.55
1/16/2015,0.841,0.722,,,,12/31/2003,0.746,0.721,0.449,,,12/31/1990,-0.295,-0.266,,,12/31/2008,74.31,135.02
1/19/2015,0.838,0.722,,,,3/31/2004,0.745,0.722,0.47,,,1/31/1991,-0.293,-0.266,,,3/31/2009,77.19,131.17
1/20/2015,0.835,0.72,,,,6/30/2004,0.748,0.711,0.515,,,2/28/1991,-0.31,-0.26,,,6/30/2009,84.57,133.83
1/21/2015,0.829,0.713,,,,9/30/2004,0.782,0.703,0.492,,,3/31/1991,-0.286,-0.208,,,9/30/2009,93.23,139.11
1/22/2015,0.831,0.717,,,,12/31/2004,0.769,0.681,0.639,,,4/30/1991,-0.284,-0.204,,,12/31/2009,96.52,137.79
1/23/2015,0.831,0.71,,,,3/31/2005,0.775,0.689,0.683,,,5/31/1991,-0.287,-0.205,,,3/31/2010,97.18,143.36
1/26/2015,0.83,0.711,,,,6/30/2005,0.771,0.691,0.752,,,6/30/1991,-0.279,-0.208,,,6/30/2010,90.68,140.37
1/27/2015,0.829,0.715,,,,9/30/2005,0.772,0.688,0.769,,,7/31/1991,-0.301,-0.236,,,9/30/2010,88.62,135.41
1/28/2015,0.829,0.713,,,,12/30/2005,0.775,0.68,0.752,,,8/31/1991,-0.334,-0.24,,,12/31/2010,86.61,132.60
1/29/2015,0.832,0.714,,,,3/31/2006,0.756,0.671,0.723,,,9/30/1991,-0.339,-0.223,,,3/31/2011,88.13,126.18
1/30/2015,0.834,0.716,,,,6/30/2006,0.775,0.682,0.718,,,10/31/1991,-0.342,-0.22,,,6/30/2011,87.50,120.20
2/2/2015,0.835,0.718,,,,9/29/2006,0.729,0.615,0.643,,,11/30/1991,-0.341,-0.213,,,9/30/2011,85.36,117.24
2/3/2015,0.839,0.721,,,,12/29/2006,0.756,0.626,0.611,,,12/31/1991,-0.337,-0.21,,,12/31/2011,82.55,113.61
2/4/2015,0.84,0.718,,,,3/30/2007,0.756,0.642,0.61,,,1/31/1992,-0.39,-0.212,,,3/31/2012,79.88,111.83
2/5/2015,0.841,0.719,,,,6/29/2007,0.808,0.619,0.65,,,2/29/1992,-0.386,-0.235,,,6/30/2012,77.71,111.09
2/6/2015,0.84,0.72,,,,9/28/2007,0.744,0.558,0.454,,,3/31/1992,-0.39,-0.241,,,9/30/2012,75.26,109.51
2/9/2015,0.841,0.721,,,,12/31/2007,0.78,0.539,0.545,,,4/30/1992,-0.389,-0.235,,,12/31/2012,75.18,107.93
2/10/2015,0.843,0.724,,,,3/31/2008,0.802,0.57,0.639,,,5/31/1992,-0.387,-0.239,,,3/31/2013,72.47,104.93
2/11/2015,0.843,0.722,,,,6/30/2008,0.778,0.511,0.7,,,6/30/1992,-0.399,-0.225,,,6/30/2013,73.39,105.41
2/12/2015,0.844,0.721,,,,9/30/2008,0.836,0.619,0.758,,,7/31/1992,-0.408,-0.23,,,9/30/2013,73.39,101.23
2/13/2015,0.844,0.721,,,,12/31/2008,0.82,0.727,0.62,,,8/31/1992,-0.402,-0.273,,,12/31/2013,73.75,99.90
2/16/2015,0.846,0.722,,,,3/31/2009,0.847,0.72,0.609,,,9/30/1992,-0.414,-0.243,,,3/31/2014,73.37,96.66
2/17/2015,0.846,0.722,,,,6/30/2009,0.883,0.794,0.693,,,10/31/1992,-0.448,-0.24,,,6/30/2014,71.96,92.87
2/18/2015,0.845,0.721,,,,9/30/2009,0.883,0.809,0.646,,,11/30/1992,-0.57,-0.472,,,9/30/2014,70.23,98.97
2/19/2015,0.846,0.719,,,,12/31/2009,0.867,0.807,0.664,,,12/31/1992,-0.594,-0.469,,,12/31/2014,69.44,104.61
2/20/2015,0.847,0.72,,,,3/31/2010,0.856,0.801,0.642,,,1/31/1993,-0.593,-0.453,,,3/31/2015,68.29,110.70
2/23/2015,0.847,0.719,,,,6/30/2010,0.869,0.804,0.653,,,2/28/1993,-0.59,-0.443,,,6/30/2015,67.02,114.15
2/24/2015,0.848,0.719,,,,9/30/2010,0.884,0.828,0.641,,,3/31/1993,-0.587,-0.459,,,9/30/2015,66.77,113.74
2/25/2015,0.847,0.718,,,,12/31/2010,0.886,0.811,0.612,,,4/30/1993,-0.577,-0.45,,,12/31/2015,65.36,112.84
2/26/2015,0.847,0.717,,,,3/31/2011,0.88,0.801,0.605,,,5/31/1993,-0.59,-0.431,,,3/31/2016,65.21,114.18
2/27/2015,0.846,0.715,,,,6/30/2011,0.882,0.805,0.602,,,6/30/1993,-0.586,-0.427,,,6/30/2016,65.76,115.71
3/2/2015,0.857,0.715,,,,9/30/2011,0.886,0.829,0.647,,,7/31/1993,-0.589,-0.418,,,9/30/2016,66.42,113.90
3/3/2015,0.858,0.715,,,,12/30/2011,0.865,0.796,0.649,,,8/31/1993,-0.594,-0.405,,,12/31/2016,66.67,112.43
3/4/2015,0.857,0.715,,,,3/30/2012,0.872,0.795,0.653,,,9/30/1993,-0.595,-0.402,,,3/31/2017,67.47,111.44
3/5/2015,0.86,0.715,,,,6/29/2012,0.872,0.791,0.655,,,10/31/1993,-0.591,-0.396,,,6/30/2017,66.35,108.05
3/6/2015,0.863,0.72,,,,9/28/2012,0.871,0.797,0.777,,,11/30/1993,-0.584,-0.382,,,9/30/2017,65.84,106.52
3/9/2015,0.865,0.721,,,,12/31/2012,0.862,0.807,0.751,,,12/31/1993,-0.599,-0.391,,,12/31/2017,65.64,106.25
3/10/2015,0.872,0.727,,,,3/29/2013,0.853,0.791,0.707,,,1/31/1994,-0.621,-0.396,,,3/31/2018,65.70,107.44
3/11/2015,0.873,0.728,,,,6/28/2013,0.855,0.795,0.693,,,2/28/1994,-0.621,-0.412,,,,,
3/12/2015,0.868,0.725,,,,9/30/2013,0.844,0.774,0.673,,,3/31/1994,-0.614,-0.421,,,,,
3/13/2015,0.869,0.725,,,,12/31/2013,0.831,0.685,0.658,,,4/30/1994,-0.646,-0.447,,,,,
3/16/2015,0.867,0.725,,,,3/31/2014,0.799,0.695,0.71,,,5/31/1994,-0.639,-0.428,,,,,
3/17/2015,0.866,0.725,,,,6/30/2014,0.78,0.663,0.694,,,6/30/1994,-0.639,-0.415,,,,,
