Figure 1.2. Growth-at-Risk ,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. Percentiles of One-Year-Ahead Growth Forecast Densities,,,,,,,,,,2. Growth Forecast Densities at 2018:Q1,,,,,,3. Severely Adverse Growth Outcomes (5th Percentile) at Different Future Horizons,,,
(Percent),,,,,,,,,,(Probability),,,,,,(Percent),,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,dots,dots,dots,,,,,One year ahead,Three years ahead,,,,,Forecast path at 2018:Q1,At 2017:Q3,At 2016:Q4
date,5th percentile,Median,95th percentile,5th percentile,Median,95th percentile,,,,-1,0,0.01,,,,1 year ahead,3.06,3.47,2.58
3/1/1991,0.46,1.83,4.73,,,,,,,-0.99,0,0.01,,,,,2.06,2.15,1.82
6/1/1991,0.12,3.77,5.34,,,,,,,-0.98,0,0.01,,,,,1.29,1.10,1.19
9/1/1991,1.60,3.28,5.28,,,,,,,-0.97,0,0.01,,,,,0.70,0.42,0.71
12/1/1991,0.99,3.48,5.32,,,,,,,-0.96,0,0.01,,,,2 years ahead,0.30,-0.03,0.38
3/1/1992,0.69,3.07,5.32,,,,,,,-0.95,0,0.01,,,,,0.01,-0.22,0.15
6/1/1992,1.84,2.97,5.12,,,,,,,-0.94,0,0.01,,,,,-0.20,-0.37,-0.02
9/1/1992,1.10,3.00,5.28,,,,,,,-0.93,0,0.02,,,,,-0.36,-0.47,-0.14
12/1/1992,0.21,3.93,5.37,,,,,,,-0.92,0,0.02,,,,3 years ahead,-0.42,-0.52,-0.21
3/1/1993,2.02,2.91,5.00,,,,,,,-0.91,0,0.02,,,,,,,
6/1/1993,1.92,3.35,5.26,,,,,,,-0.9,0,0.02,,,,,,,
9/1/1993,2.53,3.21,4.97,,,,,,,-0.89,0,0.02,,,,,,,
12/1/1993,0.61,4.45,5.47,,,,,,,-0.88,0,0.02,,,,,,,
3/1/1994,1.98,3.01,5.08,,,,,,,-0.87,0,0.02,,,,,,,
6/1/1994,-0.91,4.30,5.47,,,,,,,-0.86,0,0.02,,,,,,,
9/1/1994,1.15,3.79,5.32,,,,,,,-0.85,0,0.02,,,,,,,
12/1/1994,-0.49,4.19,5.45,,,,,,,-0.84,0,0.02,,,,,,,
3/1/1995,1.69,3.17,5.24,,,,,,,-0.83,0,0.02,,,,,,,
6/1/1995,1.53,3.45,5.31,,,,,,,-0.82,0,0.02,,,,,,,
9/1/1995,1.36,3.59,5.32,,,,,,,-0.81,0,0.02,,,,,,,
12/1/1995,2.29,3.49,5.24,,,,,,,-0.8,0,0.02,,,,,,,
3/1/1996,1.81,3.92,5.32,,,,,,,-0.79,0,0.02,,,,,,,
6/1/1996,1.56,3.99,5.33,,,,,,,-0.78,0,0.02,,,,,,,
9/1/1996,1.47,4.04,5.34,,,,,,,-0.77,0,0.02,,,,,,,
12/1/1996,1.90,3.86,5.32,,,,,,,-0.76,0,0.02,,,,,,,
3/1/1997,1.70,3.59,5.31,,,,,,,-0.75,0,0.02,,,,,,,
6/1/1997,0.75,4.23,5.47,,,,,,,-0.74,0,0.02,,,,,,,
9/1/1997,1.26,4.08,5.36,,,,,,,-0.73,0,0.02,,,,,,,
12/1/1997,0.09,3.73,5.33,,,,,,,-0.72,0,0.02,,,,,,,
3/1/1998,1.59,2.73,5.07,,,,,,,-0.71,0,0.02,,,,,,,
6/1/1998,0.79,3.22,5.32,,,,,,,-0.7,0,0.02,,,,,,,
9/1/1998,-0.92,3.34,5.30,,,,,,,-0.69,0,0.02,,,,,,,
12/1/1998,-1.52,3.70,5.38,,,,,,,-0.68,0,0.02,,,,,,,
3/1/1999,-0.51,3.69,5.34,,,,,,,-0.67,0,0.02,,,,,,,
6/1/1999,0.37,3.75,5.33,,,,,,,-0.66,0,0.02,,,,,,,
9/1/1999,0.51,4.10,5.40,,,,,,,-0.65,0,0.02,,,,,,,
12/1/1999,-0.33,4.51,5.55,,,,,,,-0.64,0,0.02,,,,,,,
3/1/2000,0.51,4.03,5.38,,,,,,,-0.63,0,0.02,,,,,,,
6/1/2000,-0.01,4.13,5.43,,,,,,,-0.62,0,0.02,,,,,,,
9/1/2000,0.61,3.51,5.31,,,,,,,-0.61,0,0.02,,,,,,,
12/1/2000,-0.12,3.60,5.32,,,,,,,-0.6,0,0.02,,,,,,,
3/1/2001,-0.87,3.30,5.30,,,,,,,-0.59,0,0.02,,,,,,,
6/1/2001,-0.55,3.21,5.30,,,,,,,-0.58,0,0.02,,,,,,,
9/1/2001,-1.36,3.02,5.28,,,,,,,-0.57,0,0.02,,,,,,,
12/1/2001,-1.67,3.10,5.28,,,,,,,-0.56,0,0.02,,,,,,,
3/1/2002,-0.65,3.64,5.34,,,,,,,-0.55,0,0.02,,,,,,,
6/1/2002,-0.58,3.84,5.38,,,,,,,-0.54,0,0.02,,,,,,,
9/1/2002,-2.68,3.59,5.40,,,,,,,-0.53,0,0.02,,,,,,,
12/1/2002,-2.15,3.31,5.31,,,,,,,-0.52,0,0.02,,,,,,,
3/1/2003,-1.17,3.51,5.33,,,,,,,-0.51,0,0.02,,,,,,,
6/1/2003,0.53,3.73,5.33,,,,,,,-0.5,0,0.02,,,,,,,
9/1/2003,-0.30,4.49,5.52,,,,,,,-0.49,0,0.02,,,,,,,
12/1/2003,2.09,4.17,5.34,,,,,,,-0.48,0,0.02,,,,,,,
