"Figure 1.9. Leveraged Loan Issuance, Quality, and Developments after Regulatory Guidance",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
1. New Issue Global Leveraged Loan Volume,,,,,2. Global Leveraged Loan Issuance by Use of Proceeds,,,,,,,,6. Percent of US Deals with EBITDA Adjustments,,,
(Billions of US dollars),,,,,(Percent),,,,,,,,(Percent),,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,US issuers,Non-US issuers,,,,LBO,M&A,Dividends and Buybacks,Refinancing,Other,,,,M&A,LBO,All deals
1998,238.54,17.46,,,2005,30.42,21.27,18.98,23.88,5.42,,,2001,17.52,15.56,6.72
1999,224.22,39.78,,,2006,33.44,28.65,11.64,18.13,8.14,,,2002,14.66,12.5,7.12
2000,176.38,61.87,,,2007,41.46,22.44,12.47,18.94,4.66,,,2003,12.41,4.76,5.68
2001,136,65.11,,,2008,37.54,37.41,2.02,13.82,9.21,,,2004,15.79,11.9,7.38
2002,136.6,40.59,,,2009,11.21,15.26,2.46,51.32,19.73,,,2005,26.8,16.1,14
2003,159.16,59.61,,,2010,18.42,18.77,15.14,41.95,5.7,,,2006,23.95,6.61,14.98
2004,248.38,91.88,,,2011,17.56,18.28,10.92,51.43,1.79,,,2007,15.24,4.79,8.38
2005,290.58,157.48,,,2012,12.72,19.79,13.4,46.21,7.88,,,2008,16.36,4.17,10.34
2006,449.36,201.11,,,2013,15.92,17.41,14.28,47.63,4.75,,,2009,12.5,7.14,4.31
2007,509.62,252.39,,,2014,17.26,31.42,14.35,31.13,5.83,,,2010,23.8,5.9,10.2
2008,148.39,85.54,,,2015,18.19,43.31,10.82,25.22,2.46,,,2011,30.8,17.4,16.4
2009,66.94,29.74,,,2016,19.12,29.69,10.74,37.36,3.1,,,2012,26.3,16.7,13.5
2010,215.87,74.11,,,2017,18.65,25.96,10.47,40.37,4.55,,,2013,31.51,13.04,11.46
2011,354.01,79.96,,,,,,,,,,,2014,31.69,16.67,14.54
2012,412.06,90.3,,,,,,,,,,,2015,33.73,12.38,21.7
2013,540.1,155.94,,,,,,,,,,,2016,28.37,14.61,16.38
2014,463.69,170.72,,,,,,,,,,,2017,44.01,25.38,20.17
2015,380.26,125.9,,,,,,,,,,,,,,
2016,468.78,112.21,,,,,,,,,,,,,,
2017,563.68,224.26,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Source: LCD, an offering of S&P Global Market Intelligence..",,,,,,,,,,,,,,,,
