Figure 1.3.1 Nonbanks Have Increased Their Credit Exposure in the US Leveraged Loan Markets,,,
,,,
,,,
,,,
2.�US CLO Issuance and Bank Loan Fund Assets under Management,,,
(Billions of US dollars),,,
,,,
,,,
,,,
Year,CLO issuance ,Bank loan mutual fund and ETF AUM ,
2001,9.13,,
2002,12.14,,
2003,16.21,,
2004,25.49,,
2005,52.59,,
2006,97.01,,
2007,88.94,17.39,
2008,13.53,8.14,
2009,0.82,13.34,
2010,1.25,35.38,
2011,12.33,50.76,
2012,54.26,73.29,
2013,82.61,161.94,
2014,124.10,144.21,
2015,98.66,121.51,
2016,72.30,145.73,
2017,118.07,169.40,
,,,
