Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Units,W193NGDPPC,AUSTRALIA,"Per capita gross domestic product, current prices",2766,2995,3277,3841,4458,5255,6128,6716,7328,8355,9356,10526,11532,12318,13786,15088,16085,17944,20040,22052,23021,23167,23736,24694,25816,26916,28288,29490,30872,31877,33960,35618,37263,39536,41298
National Currency,Units,W122NGDPPC,AUSTRIA,"Per capita gross domestic product, current prices",3806,4272,4861,5477,6232,6571,7271,8040,8496,9287,9977,10599,11363,12145,12749,13427,14099,14619,15155,16197,17310,18303,19258,19647,20604,21412,22092,22607,23597,24363,25528,26064,26863,27624,28424
National Currency,Units,W124NGDPPC,BELGIUM,"Per capita gross domestic product, current prices",3284,3595,4007,4539,5308,5862,6649,7184,7707,8268,8901,9350,10118,10719,11581,12317,12892,13411,14350,15560,16499,17285,18150,18694,19623,20301,20743,21721,22462,23452,24582,25224,25902,26543,27447
National Currency,Units,W156NGDPPC,CANADA,"Per capita gross domestic product, current prices",4235,4519,4938,5722,6738,7486,8507,9290,10230,11567,12847,14544,15144,16237,17577,18816,19661,21171,22912,24159,24597,24486,24726,25364,26586,27645,28241,29480,30283,32182,34633,35164,36415,37988,39478
National Currency,Units,W532NGDPPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, current prices",5812,6551,7760,9749,10857,11194,14133,16125,18245,22668,28103,33058,32555,39902,47409,49612,56417,69020,80621,92042,102159,116460,134404,152186,168283,174843,187259,206323,194406,187739,191960,189214,186490,187101,189829
National Currency,Units,W423NGDPPC,CYPRUS,"Per capita gross domestic product, current prices",441,516,576,636,605,520,641,796,938,1166,1408,1622,1898,2067,2431,2691,2906,3235,3548,3996,4457,4580,5262,5474,6006,6603,6762,7109,7535,8069,8725,9229,9613,10188,10759
National Currency,Units,W128NGDPPC,DENMARK,"Per capita gross domestic product, current prices",24597,27023,30877,35287,39302,43736,50697,56112,62358,69294,74579,81379,92744,102444,113030,122937,133033,139539,145862,153663,160566,166405,171735,173473,185537,193144,201613,211265,217960,227063,239757,247320,253515,261409,272152
National Currency,Units,W172NGDPPC,FINLAND,"Per capita gross domestic product, current prices",1702,1865,2166,2618,3290,3801,4268,4689,5155,5982,6871,7755,8681,9589,10707,11598,12357,13385,15115,16794,17658,16809,16341,16482,17407,18742,19411,20975,22713,23625,25731,25998,26919,27895,29080
National Currency,Units,W132NGDPPC,FRANCE,"Per capita gross domestic product, current prices",2455,2709,2999,3402,3893,4362,5034,5654,6404,7251,8171,8904,10126,11147,12081,12864,13769,14442,15447,16528,17363,17970,18474,18666,19288,19900,20335,20903,21749,22461,23405,24050,24648,25285,26171
National Currency,Units,W134NGDPPC,GERMANY,"Per capita gross domestic product, current prices",4641,5100,5564,6170,6610,6922,7591,8115,8725,11775,12452,12973,13495,14200,14957,15655,16543,17064,17877,18825,20156,18781,20016,20377,21315,22058,22391,22810,23521,24104,24700,25154,25558,25971,26794
National Currency,Units,W174NGDPPC,GREECE,"Per capita gross domestic product, current prices",118,130,147,188,218,257,312,361,436,536,629,744,930,1102,1365,1658,1972,2211,2690,3185,3823,4670,5340,5982,6751,7646,8386,9262,10058,10716,11520,11968,12875,13839,14738
National Currency,Units,W176NGDPPC,ICELAND,"Per capita gross domestic product, current prices",2109,2658,3292,4382,6247,8947,12626,18247,28537,44266,70607,108970,168110,286522,370748,499399,660700,845393,1019686,1215747,1424192,1523739,1506841,1536358,1619937,1661639,1770411,1896082,2073990,2190014,2350819,2610407,2761939,2814466,2956301
National Currency,Units,W178NGDPPC,IRELAND,"Per capita gross domestic product, current prices",782,887,1061,1263,1377,1700,2052,2481,2905,3360,3931,4715,5460,5980,6572,7108,7543,8047,8693,9778,10357,10686,11264,12098,12968,14618,16018,18328,20936,23971,27175,29907,33355,35310,37691
National Currency,Units,W436NGDPPC,ISRAEL,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,12,28,64,142,362,1830,6724,10277,12945,15807,18909,22710,27244,31981,36199,42824,48968,55303,60878,65446,69958,74482,73775,74714,75492,76211
National Currency,Units,W136NGDPPC,ITALY,"Per capita gross domestic product, current prices",645,699,760,913,1147,1294,1624,1982,2339,2850,3558,4253,4958,5759,6657,7439,8220,8975,9826,10742,11831,13111,13784,14152,14929,16109,17116,17842,18632,19219,20197,21055,21677,22412,23285
