Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
Annual percent change,W193PCPI%,AUSTRALIA,Inflation,3.9,6.0,6.0,9.2,15.3,15.2,13.4,12.3,8.0,6.4,9.0,9.5,10.4,8.6,5.9,7.0,9.7,8.5,4.6,7.5,7.3,3.2,1.0,1.8,1.9,4.6,2.6,0.3,0.9,1.5,4.5,4.4,3.0,2.7,2.5
Annual percent change,W122PCPI%,AUSTRIA,Inflation,4.4,4.7,6.3,7.6,9.5,8.4,7.3,5.5,3.6,3.7,6.3,6.8,5.4,3.3,5.7,3.2,1.7,1.4,1.9,2.2,2.8,3.1,3.5,3.2,2.7,1.6,1.8,1.2,0.8,0.5,2.0,2.3,1.8,1.5,1.4
Annual percent change,W124PCPI%,BELGIUM,Inflation,3.9,4.3,5.4,7.0,12.7,12.8,9.2,7.1,4.5,4.5,6.7,7.6,8.7,7.7,6.4,4.9,1.3,1.5,1.2,3.1,3.5,3.2,2.4,2.8,2.4,1.4,1.8,1.5,0.9,1.1,2.7,2.4,1.6,1.2,1.2
Annual percent change,W156PCPI%,CANADA,Inflation,3.3,2.8,4.8,7.6,10.9,10.7,7.5,8.0,9.0,9.2,10.2,12.5,10.7,5.9,4.3,4.0,4.1,4.4,4.0,5.0,4.8,5.6,1.5,1.8,0.2,1.9,1.6,1.6,1.0,1.8,2.7,2.5,2.0,3.1,2.1
Annual percent change,W532PCPI%,"CHINA,P.R.:HONG KONG",Inflation,7.1,3.5,6.1,18.1,14.6,2.7,3.8,5.6,5.8,11.7,15.1,13.8,10.6,9.9,-4.8,3.5,3.5,5.7,7.8,10.2,10.3,11.2,9.6,8.8,8.8,9.0,6.3,5.8,2.9,-4.0,-3.7,-1.6,-3.0,-1.6,-1.0
Annual percent change,W423PCPI%,CYPRUS,Inflation,2.4,4.1,4.9,7.8,16.4,4.4,3.9,7.3,7.3,9.6,13.5,10.8,6.4,5.1,6.0,5.0,1.2,2.8,3.4,3.8,4.5,5.0,6.5,4.9,4.7,2.6,3.0,3.6,2.2,1.8,4.1,2.0,2.8,4.3,2.0
Annual percent change,W128PCPI%,DENMARK,Inflation,6.5,5.9,6.5,9.5,15.1,9.5,9.0,11.1,10.0,9.6,12.3,11.7,10.1,6.9,6.3,4.7,3.6,4.0,4.6,4.8,2.5,2.5,2.1,1.3,2.0,2.1,2.1,2.2,1.8,2.5,2.9,2.2,2.4,2.5,2.2
Annual percent change,W172PCPI%,FINLAND,Inflation,2.7,6.5,7.1,11.0,16.7,17.8,14.3,12.7,7.8,7.5,11.6,12.0,9.3,8.4,7.0,5.8,2.9,4.1,5.1,6.6,5.0,4.2,2.9,2.2,1.1,1.0,1.1,1.2,1.3,1.3,3.0,2.7,2.2,2.0,1.7
Annual percent change,W132PCPI%,FRANCE,Inflation,5.9,5.5,6.2,7.3,13.7,11.8,9.6,9.4,9.1,10.8,13.1,13.3,12.0,9.5,7.7,5.8,2.5,3.3,2.7,3.5,3.4,3.2,2.4,2.1,1.7,1.8,2.1,1.3,0.7,0.6,1.8,1.8,1.9,2.0,1.6
Annual percent change,W134PCPI%,GERMANY,Inflation,3.4,5.2,5.5,7.0,7.0,5.9,4.3,3.7,2.7,4.1,5.5,6.4,5.2,3.3,2.4,2.1,-0.1,0.2,1.3,2.8,2.7,3.6,5.0,4.5,2.7,1.7,1.2,1.5,0.6,0.7,2.1,2.4,1.3,1.0,0.7
