Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Units,W914NGDPRPC,ALBANIA,"Per capita gross domestic product, constant prices",71266.202,71416.317,71611.344,71847.589,72120.686,74067.937,76067.768,78121.591,80230.852,82397.111,85543.293,88653.169,89331.671,88510.006,88453.845,85338.774,88360.924,85947.175,83069.614,89468.452,79119.360,56894.295,53956.480,59565.772,64452.658,69173.592,74686.809,68601.986,73341.153,78215.306,83621.936,98096.526,102512.937,108427.271,114703.500
National Currency,Units,W612NGDPRPC,ALGERIA,"Per capita gross domestic product, constant prices",39835.815,37902.283,40417.067,42122.803,41301.626,44192.666,46733.584,48549.360,51307.496,47255.366,43357.617,43312.518,44650.758,45566.266,46620.470,46958.151,45630.969,44149.717,42052.880,43000.856,42787.071,41249.880,40908.035,39120.237,37919.361,38586.887,39343.711,39120.512,40471.898,41149.210,41532.182,41785.537,42445.279,43287.409,44472.004
National Currency,Units,W614NGDPRPC,ANGOLA,"Per capita gross domestic product, constant prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
National Currency,Units,W311NGDPRPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, constant prices",3500.421,3757.233,4038.184,4373.485,4669.359,4804.591,5038.014,5275.095,5771.766,6216.498,6380.089,6550.296,6539.585,7055.161,7594.722,8680.715,9379.274,10151.564,10648.452,11292.682,11442.622,11629.910,11629.061,12116.922,12865.192,12227.224,12971.024,13690.974,14224.601,14679.228,15039.948,14902.369,14306.119,14404.373,14503.661
National Currency,Units,W213NGDPRPC,ARGENTINA,"Per capita gross domestic product, constant prices",6611.418,6958.732,7296.931,7591.825,7886.781,7536.232,7169.197,7400.318,7033.699,7413.819,7357.171,6812.720,6488.742,6636.930,6656.256,6089.486,6441.839,6530.378,6325.290,5810.084,5614.303,6120.908,6660.412,6982.727,7293.335,6994.281,7286.446,7778.138,7976.835,7609.869,7458.082,7288.708,6488.247,6617.089,6846.651
National Currency,Units,W911NGDPRPC,ARMENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,470700.001,412333.719,184277.830,149818.271,156172.412,165587.094,174424.836,179808.808,192936.845,199370.318,211361.374,231581.130,261309.616,279392.754,295935.680
National Currency,Units,W193NGDPRPC,AUSTRALIA,"Per capita gross domestic product, constant prices",18237.044,18515.645,18615.872,19597.941,19517.158,19693.293,20255.609,20351.376,20693.801,21543.525,23376.938,24023.394,23607.378,23221.054,24474.098,25330.714,25500.249,26285.735,26999.576,27733.867,27699.241,27259.896,27491.023,28257.316,29313.053,29977.643,30872.350,31693.676,33029.465,33883.360,34662.559,35137.938,35934.793,36454.025,37253.575
National Currency,Units,W122NGDPRPC,AUSTRIA,"Per capita gross domestic product, constant prices",11815.052,12369.228,13084.475,13651.048,14189.414,14044.746,14715.723,15398.061,15354.626,16219.839,16595.167,16545.349,16839.854,17363.238,17418.970,17797.723,18195.262,18476.376,18771.969,19498.760,20168.845,20553.644,20870.213,20684.832,21118.036,21411.468,21805.063,22117.439,22967.060,23555.380,24333.843,24442.236,24654.820,25026.996,25614.954
National Currency,Units,W912NGDPRPC,AZERBAIJAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3518009.821,3486498.959,2688673.085,2059844.283,1630653.308,1423254.581,1426893.466,1494248.578,1629127.619,1733979.416,1909932.865,2084743.704,2291435.929,2487892.943,2692090.698
National Currency,Units,W313NGDPRPC,"BAHAMAS, THE","Per capita gross domestic product, constant prices",9044.833,8536.693,8406.273,9117.664,9244.341,7896.442,8278.347,8099.739,8722.878,9472.919,9952.249,9483.005,9850.288,10285.282,10302.171,10585.881,10677.026,10887.501,10905.819,10968.473,10921.278,10416.753,10010.911,9981.467,10071.300,9740.745,10149.857,10123.257,10079.390,10674.074,11207.778,11011.935,10867.815,11044.131,11183.489
National Currency,Units,W419NGDPRPC,BAHRAIN,"Per capita gross domestic product, constant prices",2604.747,2560.910,2745.749,3012.029,3016.823,2737.804,3400.505,3368.626,3456.271,3277.417,3360.593,3424.303,3437.418,3498.668,3467.320,3353.294,3216.363,3038.913,3151.277,3155.919,3456.042,3375.200,3462.692,3763.704,3620.357,3632.759,3655.667,3647.419,3703.422,3689.522,3772.841,3838.779,3881.347,3924.621,3972.632
