Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
U.S. Dollars,Units,W914NGDPDPC,ALBANIA,"Per capita gross domestic product, current prices",524,525.1,526.6,528.3,530.3,544.6,559.3,574.4,589.9,605.9,612.5,687.8,693.7,686.8,664.3,664.6,720.7,701.1,677.5,729.9,573.2,343.6,222.2,387.6,619.6,745.4,819.1,687.1,908.1,1086.5,1101.1,1331,1522,1716.6,1875.2
U.S. Dollars,Units,W612NGDPDPC,ALGERIA,"Per capita gross domestic product, current prices",540.3,530.2,641.4,804,782.5,965.7,1054.7,1233.3,1500.3,1838,2268.6,2305.5,2254.3,2316.7,2432.7,2753.7,2698.9,2705.1,2143.7,2127.9,1816.1,1820,1873.4,1894.9,1543,1499.1,1643.3,1658.7,1621.3,1614.3,1782.2,1773.8,1730,2080.4,2040.8
U.S. Dollars,Units,W614NGDPDPC,ANGOLA,"Per capita gross domestic product, current prices",492.1,504.8,489.4,522.9,594.9,412.6,440.2,471.7,506.5,543.2,776.2,707.4,689.1,699.8,722.7,790.2,719.3,801.7,846.7,958.7,1027.8,969.1,726.9,513.2,363.5,441.3,549.4,627.1,511.7,469.8,664.5,689.8,822.8,942,894.7
U.S. Dollars,Units,W311NGDPDPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, current prices",119.1,150,202.2,283.7,397.6,580.3,850.9,981.4,1140.5,1426.8,1822.7,2041.9,2226.5,2437.7,2801.5,3215.1,3885.9,4496.1,5279,5770.2,6001.1,6226,6396.9,6793.2,7467.6,7366.2,8065.1,8648.7,9198.5,9712.5,9833.4,9840.8,9540.1,9701.9,9868.4
U.S. Dollars,Units,W213NGDPDPC,ARGENTINA,"Per capita gross domestic product, current prices",1334,1669.2,2468.6,4022.1,5228.6,2096.3,2655.1,2537.5,3258.3,5203.6,7478.3,5966.9,2913.8,3544.3,3912.8,2905.7,3449.7,3497.1,4046.7,2564.5,4344.8,5750.5,6845.5,6982.7,7501.2,7421.1,7727.1,8210.1,8276.5,7750.8,7675,7418.5,2845.6,3331.2,3733.4
U.S. Dollars,Units,W911NGDPDPC,ARMENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5120.2,2754.8,30.9,225.8,174,341.1,421.3,431.3,499.6,485.6,503.2,578.1,621.9,660.7,710
U.S. Dollars,Units,W193NGDPDPC,AUSTRALIA,"Per capita gross domestic product, current prices",3098,3397.2,3907.5,5459.8,6417.3,6885.6,7507.9,7447.8,8388.8,9340.9,10661.4,12097.9,11732.9,11115.7,12126.1,10573.9,10791,12576.1,15716,17477,17985.7,18049.4,17453.2,16794.5,18888.9,19957.8,22147.8,21942.3,19431.1,20571.3,19776.3,18437.3,20267.5,24004.2,25096.6
U.S. Dollars,Units,W122NGDPDPC,AUSTRIA,"Per capita gross domestic product, current prices",2014.3,2354.7,2894,3877.1,4597.7,5203.4,5581.8,6699.6,8061.9,9572.2,10625.8,9188.9,9176,9324.1,8794.7,9000.9,12758.6,15933.8,16922,16864.2,21001.3,21648.1,24166.7,23254.9,24876.5,29251.6,28723.9,25520.1,26266.6,25991.4,23580.9,23344.9,25360.6,30061.6,30967.5
U.S. Dollars,Units,W912NGDPDPC,AZERBAIJAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3459.5,2097.2,163.8,179.1,160.8,322.5,419.4,517.8,574.9,588.2,671.4,721.9,778.8,880.8,934.9
U.S. Dollars,Units,W313NGDPDPC,"BAHAMAS, THE","Per capita gross domestic product, current prices",3066.7,3028,3183.5,3642,4183.6,3906.7,4303.6,4341.4,4961.1,5881.4,6923.3,7038.4,7744.3,8427.1,8803.6,9463.1,10056.3,10887.5,11088.9,11944.1,12367.8,11953.6,12120.6,12359,12738.4,12566.8,13420.4,13643.2,14025.3,15307.3,16468.8,16423.7,16370.9,16886,17355.6
U.S. Dollars,Units,W419NGDPDPC,BAHRAIN,"Per capita gross domestic product, current prices",1562.2,1630.3,1988,2735.4,3450.4,3630.4,5528.6,6478.7,7419.4,8060.8,8852.7,9908.1,9826.8,9577.2,9455.8,8709.5,6505.1,6740.3,8153,8393.4,9435.4,9231.9,9136.1,9630.1,9939.2,10083.1,10166.7,10239.1,9661.2,9879.3,11549,11162.4,11619.3,11571.3,11488.6
U.S. Dollars,Units,W513NGDPDPC,BANGLADESH,"Per capita gross domestic product, current prices",56.4,51.5,63.2,91.9,151.3,161.3,132.4,124.3,143.9,162.1,175.3,205.3,191.6,195.9,209.6,215,224.2,239.5,255.1,278.6,288.6,287.1,286.7,293.4,305,328.1,340.1,347.8,360,351.5,352.2,345.8,349.1,368.8,382.4
U.S. Dollars,Units,W316NGDPDPC,BARBADOS,"Per capita gross domestic product, current prices",532.8,642.8,733.8,870.4,1147.8,1708.3,1936.7,1956,2133.8,2690.7,3453.4,3800.9,3971.3,4216,4595.5,4809.5,5280.4,5814.8,6184.8,6845,6865.1,6770.2,6341.1,6601.1,6807.4,7284,7780.8,8634.4,8925.1,9286.6,9664.3,9424.9,9345.7,9650.6,10043.8
U.S. Dollars,Units,W913NGDPDPC,BELARUS,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7195.8,4795,400.9,355.6,470.9,1024.2,1412.8,1370.4,1495,1206.6,1309.1,1315.5,1562.6,1798.3,2053
U.S. Dollars,Units,W124NGDPDPC,BELGIUM,"Per capita gross domestic product, current prices",2649.8,2958.2,3672.9,4714.9,5505.7,6448,6953.1,8089.3,9887.4,11381.1,12297,10202.1,8976.1,8485,8105.8,8428.3,11680.7,14509.2,15775,15946.6,19971.1,20491.9,22823.1,21824.2,23715.9,27805.4,27035.8,24524.4,24997.1,25019.7,22707.3,22592,24452.7,28885.5,29902
U.S. Dollars,Units,W339NGDPDPC,BELIZE,"Per capita gross domestic product, current prices",237.5,297.6,373.2,594,748.3,860.8,626.4,814.2,817.3,1076.3,1234.5,1283.4,1170.8,1200.8,1304.3,1258.7,1332.7,1575.5,1759.2,1976.9,2120.8,2213.6,2421.8,2580.5,2701.9,2740.7,2820.2,2751.7,2702.3,2946.6,3176.8,3242.7,3308.3,3406.7,3545.2
U.S. Dollars,Units,W638NGDPDPC,BENIN,"Per capita gross domestic product, current prices",263.8,270,326.1,392.8,374.7,280.7,276.2,303.3,358.5,429.3,458.3,299.6,287.8,246.8,255.2,257.6,318.8,361.7,364.7,327.2,389.5,384.5,427.8,406.9,281.1,367,392,372.3,391.8,390.2,361.3,368.2,403.4,451.7,479.2
U.S. Dollars,Units,W514NGDPDPC,BHUTAN,"Per capita gross domestic product, current prices",134.5,142.3,148.9,165.2,191.9,177,176.9,192.2,181.1,199.2,239,247.8,261.2,283.1,289.5,297.5,329.2,428.9,435.7,417.1,437.9,372.2,377.1,362.9,409.9,457.4,468.8,546.6,538.7,580.5,588,633.9,695.8,748.8,807.9
U.S. Dollars,Units,W218NGDPDPC,BOLIVIA,"Per capita gross domestic product, current prices",265.1,285.9,286.6,265.4,446.7,499.5,538.4,591.2,675.3,695.8,734.3,736.2,709.8,680.6,693.4,735.5,705.4,742.7,784.8,789.1,798.4,859.1,889.5,886,900.8,988,1061.4,1113.1,1164.7,1107.1,1091.2,1026.2,1012.4,1009.1,1049.3
U.S. Dollars,Units,W963NGDPDPC,BOSNIA AND HERCEGOVINIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,324.5,442.7,808.2,981.4,1161.1,1268.2,1208.2,1284.7,1381.6,1530.7,1644
