Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Billions,W193NGDP,AUSTRALIA,"Gross domestic product, current prices",34.604,38.757,43.193,51.392,61.077,72.995,85.977,95.294,105.233,121.321,137.534,157.051,175.061,189.577,214.515,238.244,257.681,291.768,331.067,370.478,394.111,400.327,415.146,436.262,460.815,486.363,517.667,545.562,577.314,607.258,650.329,690.993,733.749,790.181,837.768
National Currency,Billions,W122NGDP,AUSTRIA,"Gross domestic product, current prices",28.279,31.867,36.412,41.239,46.930,49.811,55.006,60.850,64.250,70.111,75.318,80.180,86.068,91.717,96.285,101.480,106.665,110.747,115.119,123.476,133.603,143.229,151.831,156.939,165.411,172.287,178.045,182.486,190.628,197.154,207.037,211.857,218.419,224.669,231.250
National Currency,Billions,W124NGDP,BELGIUM,"Gross domestic product, current prices",31.727,34.759,38.912,44.213,51.857,57.390,65.227,70.544,75.758,81.024,88.117,92.565,100.165,106.117,114.648,121.935,127.630,132.773,142.060,154.040,163.341,171.120,179.689,185.067,195.040,202.174,206.989,217.173,225.244,235.632,247.469,254.282,261.417,268.128,277.442
National Currency,Billions,W156NGDP,CANADA,"Gross domestic product, current prices",90.154,98.423,109.894,128.855,153.882,173.433,199.767,220.773,244.877,279.577,314.390,360.471,379.859,411.386,449.582,485.714,512.541,558.949,613.094,657.728,679.921,685.367,700.480,727.184,770.873,810.426,836.864,882.733,914.973,980.524,1064.995,1092.246,1142.123,1205.020,1267.309
National Currency,Billions,W532NGDP,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",23.016,26.532,31.972,41.042,46.900,49.253,62.751,72.724,85.206,111.754,142.203,171.241,171.241,213.478,257.472,272.886,314.000,386.327,457.248,527.080,587.620,677.247,791.318,912.809,1029.773,1096.263,1210.927,1344.548,1279.851,1246.136,1288.339,1278.994,1271.081,1287.995,1319.844
National Currency,Billions,W423NGDP,CYPRUS,"Gross domestic product, current prices",0.234,0.274,0.307,0.343,0.332,0.281,0.341,0.423,0.506,0.630,0.760,0.876,1.025,1.137,1.337,1.480,1.598,1.779,1.996,2.258,2.545,2.662,3.103,3.276,3.644,4.007,4.160,4.373,4.698,5.030,5.512,5.880,6.174,6.593,7.014
National Currency,Billions,W128NGDP,DENMARK,"Gross domestic product, current prices",121.262,134.032,154.077,176.699,197.930,221.059,256.794,285.498,318.275,354.578,382.067,416.825,474.757,523.896,577.808,628.699,681.262,715.415,748.274,788.600,825.310,857.651,887.868,900.153,965.719,1009.756,1060.887,1116.323,1155.407,1207.749,1279.585,1324.497,1360.869,1406.560,1467.958
National Currency,Billions,W172NGDP,FINLAND,"Gross domestic product, current prices",7.847,8.617,10.048,12.225,15.430,17.901,20.186,22.224,24.487,28.473,32.845,37.222,41.841,46.602,52.270,56.854,60.771,66.017,74.757,83.414,87.968,83.986,81.895,82.851,87.846,94.953,98.535,106.889,115.969,120.485,131.230,135.057,140.063,145.367,151.780
National Currency,Billions,W132NGDP,FRANCE,"Gross domestic product, current prices",124.032,138.203,154.422,176.600,203.663,229.439,265.806,299.764,341.151,387.810,439.035,493.476,564.511,624.701,680.294,727.944,782.933,825.658,888.561,956.409,1010.008,1050.606,1085.455,1101.389,1142.252,1182.643,1212.620,1250.713,1306.020,1354.282,1418.063,1464.832,1507.257,1552.433,1613.248
National Currency,Billions,W134NGDP,GERMANY,"Gross domestic product, current prices",351.405,390.146,428.325,477.308,512.006,534.226,583.073,621.991,667.919,722.500,766.600,800.200,831.800,872.200,915.000,955.300,1010.200,1043.300,1098.500,1168.300,1274.900,1502.200,1613.200,1654.200,1735.500,1801.300,1833.700,1871.600,1929.400,1978.600,2030.000,2071.200,2108.200,2142.276,2210.218
