Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Billions,W193NGDP_R,AUSTRALIA,"Gross domestic product, constant prices",228.145,239.592,245.357,262.220,267.385,273.540,284.186,288.786,297.163,312.812,343.641,358.429,358.360,357.372,380.817,399.972,408.514,427.406,446.033,465.929,474.211,471.051,480.818,499.222,523.238,541.696,564.964,586.333,617.651,645.478,663.788,681.676,707.592,728.583,755.732
National Currency,Billions,W122NGDP_R,AUSTRIA,"Gross domestic product, constant prices",87.786,92.274,98.003,102.792,106.846,106.459,111.332,116.539,116.116,122.450,125.284,125.159,127.547,131.124,131.559,134.510,137.658,139.971,142.594,148.651,155.667,160.838,164.545,165.230,169.535,172.287,175.736,178.536,185.537,190.617,197.352,198.674,200.462,203.549,208.393
National Currency,Billions,W124NGDP_R,BELGIUM,"Gross domestic product, constant prices",100.235,103.997,109.462,116.164,121.043,119.436,126.188,126.978,130.490,132.731,134.901,152.726,153.640,154.118,157.930,160.542,163.470,167.236,175.146,181.213,186.899,190.316,193.209,191.318,197.496,202.174,204.621,211.960,216.232,223.124,231.433,233.216,234.795,237.459,242.768
National Currency,Billions,W156NGDP_R,CANADA,"Gross domestic product, constant prices",389.809,405.860,427.962,457.766,474.663,483.316,508.445,526.028,546.825,567.631,579.907,600.253,583.089,598.941,633.756,664.059,680.144,709.058,744.333,763.837,765.311,749.294,755.848,773.528,810.695,833.456,846.952,882.733,918.910,968.451,1012.335,1027.523,1062.143,1091.529,1126.548
National Currency,Billions,W532NGDP_R,"CHINA,P.R.:HONG KONG","Gross domestic product, constant prices",185.394,198.520,219.029,246.100,251.843,252.663,293.680,328.134,356.024,397.041,437.580,478.012,478.012,519.839,571.789,574.710,636.681,719.606,777.378,797.957,827.474,874.130,931.692,990.831,1045.154,1085.764,1132.524,1189.966,1130.838,1169.474,1288.338,1296.511,1325.687,1365.458,1410.247
National Currency,Billions,W423NGDP_R,CYPRUS,"Gross domestic product, constant prices",0.986,1.111,1.187,1.230,1.022,0.828,0.967,1.120,1.206,1.326,1.402,1.438,1.524,1.609,1.750,1.833,1.903,2.037,2.206,2.382,2.555,2.566,2.816,2.835,3.001,3.184,3.244,3.324,3.491,3.657,3.846,4.005,4.084,4.174,4.353
National Currency,Billions,W128NGDP_R,DENMARK,"Gross domestic product, constant prices",605.937,622.319,655.084,678.747,672.477,668.027,711.107,722.635,733.248,759.242,755.882,749.158,771.778,791.216,825.948,861.372,892.752,895.373,905.801,907.163,915.918,926.130,931.786,931.773,982.704,1009.755,1035.189,1065.929,1092.237,1121.018,1152.533,1169.068,1188.196,1205.023,1230.250
National Currency,Billions,W172NGDP_R,FINLAND,"Gross domestic product, constant prices",51.228,52.299,56.285,60.066,61.886,62.597,62.768,62.980,64.449,68.809,72.331,73.879,76.197,78.286,80.963,83.476,85.555,89.162,93.383,98.183,98.214,92.069,89.011,87.989,91.468,94.953,98.760,104.974,110.574,115.057,121.486,122.388,124.307,126.972,130.505
National Currency,Billions,W132NGDP_R,FRANCE,"Gross domestic product, constant prices",642.054,672.765,702.591,740.794,763.830,761.703,794.028,819.577,847.033,874.490,890.326,899.885,922.169,933.048,947.443,961.573,983.581,1008.461,1051.305,1095.973,1124.608,1136.166,1150.896,1140.036,1161.525,1182.564,1195.317,1217.467,1260.508,1300.682,1354.858,1379.409,1395.361,1411.773,1446.270
National Currency,Billions,W134NGDP_R,GERMANY,"Gross domestic product, constant prices",997.170,1027.669,1071.350,1122.397,1124.594,1110.508,1169.633,1202.910,1238.967,1291.306,1303.971,1305.264,1292.986,1315.732,1352.757,1380.219,1412.593,1433.464,1486.837,1540.702,1629.156,1710.800,1749.100,1730.100,1770.700,1801.300,1815.100,1840.400,1876.400,1914.800,1969.500,1980.800,1984.300,1994.055,2031.982
National Currency,Billions,W174NGDP_R,GREECE,"Gross domestic product, constant prices",40.334,43.208,47.040,50.481,48.646,51.601,54.880,56.769,60.561,62.801,63.894,63.935,63.597,64.091,65.855,67.910,69.011,68.692,72.375,75.125,75.125,77.454,77.996,76.748,78.283,79.927,81.812,84.788,87.640,90.799,94.587,98.465,102.357,106.089,109.947
National Currency,Billions,W176NGDP_R,ICELAND,"Gross domestic product, constant prices",144.006,162.832,172.248,182.199,193.715,195.477,207.360,225.837,241.571,265.909,281.193,293.186,299.503,293.060,305.161,315.210,334.975,363.602,363.276,364.215,368.474,368.842,356.658,359.868,374.622,375.089,394.477,412.484,435.171,452.142,476.852,490.680,488.227,496.039,510.424
National Currency,Billions,W178NGDP_R,IRELAND,"Gross domestic product, constant prices",22.039,23.042,24.486,26.063,26.881,25.494,25.838,27.936,29.927,30.916,31.553,32.473,32.563,32.339,33.206,34.067,34.303,35.397,36.500,38.681,41.884,42.691,44.118,45.307,47.915,52.641,56.891,63.106,68.684,76.338,83.937,88.710,93.980,97.054,101.435
National Currency,Billions,W436NGDP_R,ISRAEL,"Gross domestic product, constant prices",120.403,133.781,149.708,157.352,163.723,169.456,171.861,173.611,179.960,188.670,194.660,202.980,205.030,210.430,215.236,224.800,232.803,247.324,255.960,259.429,274.306,293.741,314.249,325.871,353.760,377.921,395.800,408.998,421.156,432.266,464.439,460.473,455.743,457.973,467.885
National Currency,Billions,W136NGDP_R,ITALY,"Gross domestic product, constant prices",483.010,490.762,504.010,539.840,569.144,554.052,590.503,610.435,632.910,670.805,699.224,703.079,702.588,711.274,730.894,752.635,771.646,794.679,826.059,849.780,866.555,878.602,885.283,877.460,896.830,923.052,933.142,952.046,969.129,985.253,1016.192,1034.549,1038.395,1050.233,1074.808
