Units,Series_Code,Country,Descriptor,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
Percent,W110GGSB_NGDP,ADVANCED ECONOMIES,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.2,-3.1,-3.4,-4.1,-4.5,-4.3,-3.9,-3.8,-2.7,-1.7,-1.3,-0.9,-0.8,-1.4,-2.5,-2.7,-2.2
Percent,W119GGSB_NGDP,MAJOR ADVANCED ECONOMIES,General government structural balance in percent of potential GDP,-3.1,-2.7,-3.4,-3.7,-3.9,-4.0,-4.1,-3.3,-3.3,-2.9,-3.2,-3.8,-4.3,-4.3,-3.9,-3.8,-2.8,-1.8,-1.4,-1.1,-1.0,-1.7,-3.0,-3.2,-2.7
Percent,W123GGSB_NGDP,OTHER ADVANCED ECONOMIES,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.0,-4.0,-5.0,-5.5,-5.3,-4.8,-4.3,-3.8,-2.2,-1.2,-0.8,-0.1,0.3,0.2,0.3,0.5,0.5
Percent,W998GGSB_NGDP,EUROPEAN UNION,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-4.0,-3.9,-4.0,-5.9,-5.7,-5.1,-4.7,-4.7,-3.4,-1.7,-1.2,-0.5,-0.6,-1.0,-1.3,-1.0,-0.8
Percent,W163GGSB_NGDP,EURO AREA,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-6.6,-6.0,-4.7,-4.2,-4.3,-3.2,-1.6,-1.6,-0.9,-1.3,-1.6,-1.6,-1.1,-0.8
Percent,W193GGSB_NGDP,AUSTRALIA,General government structural balance in percent of potential GDP,-1.9,-1.7,-1.9,-2.5,-3.6,-3.8,-2.6,-1.0,1.6,0.7,-1.0,-2.8,-3.9,-3.6,-3.0,-2.0,-0.8,0.1,0.2,0.5,0.8,0.4,0.4,0.8,0.8
Percent,W122GGSB_NGDP,AUSTRIA,General government structural balance in percent of potential GDP,-2.0,-0.9,-2.4,3.7,-1.2,-1.2,-2.7,-4.0,-2.6,-3.2,-3.4,-4.0,-2.7,-3.7,-4.7,-5.0,-3.7,-1.7,-2.5,-2.6,-2.8,0.0,0.1,0.9,1.4
Percent,W124GGSB_NGDP,BELGIUM,General government structural balance in percent of potential GDP,-10.5,-16.0,-12.3,-14.2,-10.8,-10.0,-9.5,-7.4,-8.1,-12.4,-12.2,-12.7,-12.4,-6.5,-4.6,-4.1,-3.0,-1.9,-0.7,-0.9,-1.2,-0.4,0.4,1.0,1.0
Percent,W156GGSB_NGDP,CANADA,General government structural balance in percent of potential GDP,-5.2,-4.1,-4.7,-5.6,-6.6,-8.4,-6.9,-5.9,-5.9,-6.3,-6.9,-7.2,-7.4,-7.3,-6.7,-5.4,-2.0,0.8,0.5,1.6,2.5,2.2,1.9,1.9,1.6
Percent,W128GGSB_NGDP,DENMARK,General government structural balance in percent of potential GDP,-3.1,-4.5,-7.1,-5.5,-3.7,-3.2,1.5,1.2,0.8,0.7,-0.7,-1.9,-1.2,-0.4,-1.4,-2.1,-1.0,0.2,0.7,2.7,2.1,2.7,2.4,2.4,2.2
