Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004a1
U.S. Dollars,Billions,W193NGDPD,AUSTRALIA,"Gross domestic product, current prices",38.756,43.960,51.501,73.052,87.917,95.640,105.335,105.685,120.463,135.630,156.722,180.501,178.106,171.071,188.682,166.961,172.872,204.488,259.628,293.614,307.915,311.894,305.256,296.709,337.166,360.637,405.305,405.932,363.362,391.883,378.716,357.683,399.088,479.758,509.114
U.S. Dollars,Billions,W122NGDPD,AUSTRIA,"Gross domestic product, current prices",14.966,17.566,21.676,29.195,34.620,39.442,42.229,50.705,60.966,72.264,80.218,69.510,69.500,70.413,66.423,68.026,96.526,120.710,128.541,128.566,162.092,169.403,190.535,185.761,199.708,235.373,231.498,206.003,212.192,210.330,191.246,189.754,206.201,244.497,251.940
U.S. Dollars,Billions,W124NGDPD,BELGIUM,"Gross domestic product, current prices",25.597,28.606,35.664,45.923,53.791,63.126,68.210,79.437,97.193,111.535,121.740,101.000,88.864,84.002,80.248,83.440,115.639,143.641,156.172,157.871,197.714,202.870,225.948,216.059,235.719,276.912,269.779,245.200,250.663,251.381,228.593,227.753,246.792,291.792,302.264
U.S. Dollars,Billions,W156NGDPD,CANADA,"Gross domestic product, current prices",86.279,97.468,111.011,128.844,157.338,170.508,202.598,207.601,214.677,238.664,268.890,300.666,307.894,333.804,347.150,355.708,368.867,421.533,498.164,555.518,582.735,598.200,579.520,563.676,564.478,590.500,613.776,637.529,616.782,659.961,717.116,705.239,727.783,813.609,860.424
U.S. Dollars,Billions,W532NGDPD,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",3.798,4.436,5.667,7.975,9.321,9.980,12.794,15.599,18.192,22.339,28.577,30.637,28.211,29.384,32.933,35.027,40.239,49.540,58.576,67.575,75.435,87.149,102.230,118.001,133.245,141.712,156.567,173.667,165.242,160.636,165.359,164.000,162.980,165.149,169.232
U.S. Dollars,Billions,W423NGDPD,CYPRUS,"Gross domestic product, current prices",0.561,0.668,0.801,0.981,0.910,0.761,0.830,1.037,1.356,1.777,2.154,2.079,2.156,2.158,2.272,2.416,3.084,3.698,4.278,4.564,5.556,5.732,6.902,6.586,7.404,8.856,8.920,8.510,9.072,9.265,8.856,9.143,10.110,12.304,13.091
U.S. Dollars,Billions,W128NGDPD,DENMARK,"Gross domestic product, current prices",16.168,18.048,22.172,29.209,32.475,38.471,42.480,47.558,57.715,67.398,67.791,58.515,56.977,57.288,55.791,59.331,84.200,104.588,111.160,107.877,133.361,134.082,147.092,138.828,151.829,180.237,182.953,169.026,172.428,173.123,158.303,159.140,172.377,205.137,211.942
U.S. Dollars,Billions,W172NGDPD,FINLAND,"Gross domestic product, current prices",11.108,12.244,14.409,19.050,24.326,28.984,31.059,32.829,35.385,43.488,52.379,51.415,51.883,49.786,51.816,54.842,71.340,89.426,106.411,115.620,137.058,123.896,109.281,86.303,100.420,129.438,127.590,122.583,129.194,128.538,121.220,120.967,132.228,158.197,165.359
U.S. Dollars,Billions,W132NGDPD,FRANCE,"Gross domestic product, current prices",146.483,163.631,200.818,261.060,277.958,351.421,363.623,400.924,496.678,598.205,682.447,598.918,566.463,540.180,512.209,535.673,742.798,901.989,980.434,984.281,1219.850,1225.647,1347.857,1277.011,1352.127,1555.274,1555.189,1407.227,1454.106,1444.797,1309.900,1312.008,1422.938,1689.443,1757.582
U.S. Dollars,Billions,W134NGDPD,GERMANY,"Gross domestic product, current prices",187.783,217.839,262.733,352.370,387.545,425.710,453.244,524.364,651.641,771.540,826.142,695.074,671.155,669.573,630.853,639.695,913.641,1136.929,1225.728,1216.796,1547.026,1776.740,2024.782,1958.010,2096.331,2460.543,2384.115,2113.568,2147.438,2110.841,1875.162,1855.115,1990.263,2331.342,2407.962
U.S. Dollars,Billions,W174NGDPD,GREECE,"Gross domestic product, current prices",11.753,12.990,14.855,19.290,22.190,24.857,26.665,30.949,37.864,46.568,48.619,44.733,46.661,42.163,41.041,40.705,47.861,55.669,64.810,67.151,82.988,89.485,98.624,92.393,98.951,117.647,124.381,121.511,122.187,126.019,113.884,117.268,133.237,165.245,176.350
U.S. Dollars,Billions,W176NGDPD,ICELAND,"Gross domestic product, current prices",0.509,0.648,0.816,1.075,1.419,1.321,1.573,2.083,2.389,2.846,3.373,3.499,3.205,2.747,2.813,2.913,3.922,5.407,5.967,5.403,6.248,6.704,6.866,6.021,6.179,6.879,7.181,7.275,8.045,8.438,8.426,7.633,8.669,10.396,10.852
U.S. Dollars,Billions,W178NGDPD,IRELAND,"Gross domestic product, current prices",4.360,5.066,6.323,7.498,7.925,9.452,9.424,11.159,14.552,18.250,21.668,20.668,21.280,20.600,19.857,21.118,28.217,33.416,36.893,38.356,47.429,47.941,53.765,49.960,54.854,66.488,73.214,80.215,87.099,95.770,95.061,102.536,121.802,150.168,162.108
U.S. Dollars,Billions,W436NGDPD,ISRAEL,"Gross domestic product, current prices",5.768,5.979,7.590,9.537,13.065,13.236,14.102,14.549,13.969,18.222,20.757,22.133,23.571,26.271,25.960,24.129,29.702,35.476,43.892,44.599,52.489,59.171,66.586,67.280,76.801,90.089,98.766,102.894,102.817,103.108,113.907,111.791,102.707,102.671,102.131
U.S. Dollars,Billions,W136NGDPD,ITALY,"Gross domestic product, current prices",107.297,117.787,137.299,166.215,188.196,212.851,211.219,243.261,299.636,373.971,454.628,411.966,403.195,418.555,414.379,427.619,606.054,760.386,841.409,872.854,1104.458,1164.894,1237.322,995.059,1026.295,1097.746,1233.168,1168.031,1198.184,1182.049,1077.570,1092.851,1187.955,1418.248,1477.655
