Units,Scale,Series_Code,Country,Descriptor,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
US Dollars,Billions,W200D,DEVELOPING COUNTRIES,Total debt outstanding at year-end,525.1,617.7,695.7,742.6,786.7,848.7,941.3,1058.1,1084.8,1118.9,1322.7,1383.5,1465.3,1594.7,1722.1,1867.0,1950.2,2035.3,2200.9,2240.8,2207.0,2175.2,2189.0,2249.8,"2,286.0"
US Dollars,Billions,W605D,AFRICA,Total debt outstanding at year-end,105.1,117.3,131.2,139.9,146.1,158.5,182.7,204.9,212.3,214.5,243.2,256.7,257.4,263.7,284.0,299.7,298.3,288.8,288.5,286.6,272.3,263.6,265.5,267.7,262.8
US Dollars,Billions,W603D,SUB-SAHARA AFRICA,Total debt outstanding at year-end,73.2,85.8,99.1,109.0,113.0,120.4,138.6,155.0,161.2,162.1,186.5,198.7,200.5,207.8,222.1,232.9,231.7,227.3,225.9,226.6,217.6,213.3,213.1,216.3,213.6
US Dollars,Billions,W505D,DEVELOPING ASIA,Total debt outstanding at year-end,112.0,128.6,140.1,155.2,169.2,195.3,223.3,255.3,275.0,291.4,335.7,370.7,399.8,465.4,519.4,577.5,613.4,667.2,697.9,701.1,674.4,681.8,680.8,704.2,727.8
US Dollars,Billions,W405D,MIDDLE EAST AND TURKEY,Total debt outstanding at year-end,76.2,84.0,93.5,101.3,110.2,125.6,147.4,167.5,178.8,195.1,295.4,292.2,326.8,340.6,353.3,369.5,391.1,406.3,456.9,473.8,496.2,488.1,504.5,512.4,521.3
US Dollars,Billions,W205D,WESTERN HEMISPHERE,Total debt outstanding at year-end,231.8,287.7,330.9,346.1,361.3,369.3,388.0,430.4,418.7,418.0,448.5,463.9,481.3,525.1,565.4,620.3,647.5,673.0,757.6,779.3,764.1,741.8,738.2,765.4,774.1
US Dollars,Billions,W905D,COUNTRIES IN TRANSITION,Total debt outstanding at year-end,96.0,102.6,104.2,104.2,103.5,119.3,129.4,145.7,143.4,152.6,202.9,212.9,216.7,236.3,253.0,277.1,301.2,311.6,363.2,371.1,362.4,392.2,399.3,409.9,426.7
US Dollars,Billions,W904D,CENTRAL AND EASTERN EUROPE,Total debt outstanding at year-end,75.6,80.2,82.4,82.2,81.4,90.4,98.0,106.5,100.4,97.6,113.2,116.6,105.3,113.1,114.7,126.6,138.6,145.3,167.9,174.6,180.9,186.1,195.8,206.6,218.3
US Dollars,Billions,W901D,COMMONWEALTH OF INDEPENDENT STATES AND MONGOLIA,Total debt outstanding at year-end,20.4,22.4,21.8,21.9,22.1,28.9,31.4,39.2,43.0,55.0,89.6,96.3,111.3,123.2,138.3,150.5,162.6,166.3,195.3,196.5,181.5,206.2,203.4,203.3,208.5
US Dollars,Billions,W902D,"COMMONWEALTH OF INDEPENDENT STATES AND MONGOLIA, EXCL RUSSIA",Total debt outstanding at year-end,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.9,6.0,10.5,10.8,22.5,26.5,31.7,37.1,41.9,40.8,43.5,46.9,48.7,50.1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
