Figure 1.1.3. China: Smartphone Export Cycle,,,,,
(Millions of units),,,,,
,,,,,
,,,,,
,Mobile phone exports,Estimated trend,Tech cycle,Lunar new year in China effect,
2011M9,88.806909,70.709664,88.806928,70.709664,
2011M10,82.290064,71.87992,82.290104,71.87992,iPhone release
2011M11,93.667291,73.0446,93.667232,73.0446,
2011M12,81.936958,74.202808,81.936928,74.202808,
2012M1,76.75516,75.353504,98.981896,58.432644,
2012M2,70.760337,76.495928,88.395912,61.234532,
2012M3,80.164995,77.629168,80.165056,77.629168,
2012M4,74.497581,78.752144,74.497632,78.752144,
2012M5,79.063253,79.864256,79.06324,79.864256,
2012M6,84.76827,80.964112,84.768296,80.964112,
2012M7,83.806803,82.051248,83.80676,82.051248,
2012M8,81.337053,83.124448,81.336976,83.124448,
2012M9,95.38844,84.182928,95.38848,84.182928,iPhone release
2012M10,92.62389,85.225792,92.62384,85.225792,
2012M11,110.56178,86.251952,110.561856,86.251952,
2012M12,104.735771,87.26068,104.735784,87.26068,
2013M1,108.427745,88.251056,108.427744,88.251056,
2013M2,63.626742,89.222048,102.501304,55.383744,
2013M3,85.530707,90.17292,85.53064,90.17292,
2013M4,91.250727,91.102824,91.250648,91.102824,
2013M5,94.801125,92.010728,94.801176,92.010728,
2013M6,93.234826,92.896128,93.234808,92.896128,
2013M7,89.353428,93.757672,89.353352,93.757672,
2013M8,114.355371,94.595088,114.35532,94.595088,
2013M9,114.714812,95.407224,114.714904,95.407224,iPhone release
2013M10,108.657494,96.19348,108.657544,96.19348,
2013M11,135.679982,96.95312,135.67992,96.95312,
2013M12,106.725576,97.685208,106.725552,97.685208,
2014M1,119.480339,98.389224,123.339688,95.310672,
2014M2,62.165054,99.064488,97.013,63.479592,
2014M3,95.768845,99.710336,95.76876,99.710336,
2014M4,100.276076,100.325952,100.276016,100.325952,
2014M5,104.58304,100.910904,104.583072,100.910904,
2014M6,103.03643,101.464424,103.036512,101.464424,
2014M7,108.098567,101.98616,108.098592,101.98616,
2014M8,105.076789,102.475584,105.076736,102.475584,
2014M9,123.928264,102.932208,123.928312,102.932208,iPhone release
2014M10,126.780402,103.355376,126.780352,103.355376,
2014M11,141.639896,103.744856,141.639952,103.744856,
2014M12,143.688096,104.100256,143.68808,104.100256,
2015M1,107.389921,104.421224,107.390008,104.421224,
2015M2,86.815153,104.707216,115.571088,78.654344,
2015M3,83.865817,104.95816,101.4894,86.732176,
2015M4,107.741706,105.173584,107.741664,105.173584,
2015M5,104.007284,105.35348,104.007376,105.35348,
2015M6,104.402776,105.497656,104.402704,105.497656,
2015M7,107.664397,105.605968,107.664416,105.605968,
2015M8,116.150649,105.678104,116.150616,105.678104,
2015M9,119.117773,105.714192,119.117744,105.714192,iPhone release
2015M10,143.204547,105.714192,143.204624,105.714192,
2015M11,147.638164,105.677904,147.638032,105.677904,
2015M12,140.42233,105.605768,140.422208,105.605768,
2016M1,115.105736,105.497256,115.105688,105.497256,
2016M2,60.083611,105.35308,96.793392,65.396928,
2016M3,100.093337,105.172984,100.093336,105.172984,
2016M4,106.403665,104.95736,106.4036,104.95736,
2016M5,103.459138,104.706416,103.45912,104.706416,
2016M6,106.398396,104.420224,106.39832,104.420224,
2016M7,110.680655,104.099264,110.680648,104.099264,
2016M8,100.235872,103.743864,100.235864,103.743864,
2016M9,120.370704,103.354192,120.370704,103.354192,iPhone release
2016M10,115.856496,102.930832,115.85656,102.930832,
2016M11,127.180874,102.474216,127.180944,102.474216,
2016M12,129.963909,101.9846,129.963976,101.9846,
2017M1,106.124668,101.46288,116.743976,92.233608,
2017M2,59.995653,100.908976,87.860072,68.906136,
2017M3,100.161216,100.324032,100.161136,100.324032,
2017M4,97.554748,99.708248,97.55468,99.708248,
2017M5,93.875166,99.062408,93.87524,99.062408,
2017M6,98.2055,98.38716,98.205488,98.38716,
2017M7,96.88755,97.682968,96.887488,97.682968,
2017M8,100.793812,96.950712,100.793752,96.950712,
2017M9,118.683075,96.191096,118.683,96.191096,
2017M10,106.557873,95.404856,106.557952,95.404856,iPhone release
2017M11,130.14719,94.59256,130.147296,94.59256,
2017M12,134.05733,93.755168,134.057256,93.755168,
