Figure 2.4. Japan: Evolution of Bank Net Interest Margins in Normal and Low-for-Long Settings,,,,,,,,,
,,,,,,,,,
1. Normal Steady State,,,,2. Long-for-Long Steady State,,,,3. Net Interest Margins,
Five-year rate,Asset returns,Funding costs,,Five-year rate,Asset returns,Funding costs,,NIM (five-year rate drop: 2 to 1 percent),NIM (five-year rate drop: 1 to 0 percent)
2,2.926367645,1.088426568,,1,2.088488545,0.235756868,,1.837941077,1.852731677
2,2.926367645,1.088426568,,1,2.088488545,0.235756868,,1.837941077,1.852731677
2,2.926367645,1.088426568,,1,2.088488545,0.235756868,,1.837941077,1.852731677
1,2.506757245,0.668816168,,0,1.828819845,-0.023911832,,1.837941077,1.852731677
1,2.326445498,0.482128331,,0,1.567827667,0.008843943,,1.844317168,1.558983724
1,2.223864469,0.375919884,,0,1.419346791,0.027479009,,1.847944584,1.391867782
1,2.165505167,0.315496911,,0,1.334874639,0.038080671,,1.850008256,1.296793968
1,2.132304017,0.28112172,,0,1.286817646,0.044112055,,1.851182297,1.242705591
1,2.113415575,0.261565354,,0,1.259477576,0.047543366,,1.851850221,1.21193421
1,2.102669764,0.250439555,,0,1.243923556,0.04949547,,1.852230209,1.194428086
1,2.096556372,0.244109985,,0,1.235074729,0.050606041,,1.852446387,1.184468688
1,2.093078407,0.240509034,,0,1.230040549,0.051237854,,1.852569373,1.178802695
1,2.09109976,0.238460419,,0,1.227176558,0.051597299,,1.852639341,1.175579258
