Figure 3.12. Selected Advanced Economies: Response of Financial Conditions Index to Monetary Policy Shocks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Standard deviations),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Months --->),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Australia ,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36
GK: FCI,-0.052226913,-0.056982175,-0.043928978,-0.018890255,0.005637712,0.028792952,0.048576697,0.065728671,0.079287605,0.089391973,0.096087852,0.099707288,0.100642471,0.099332039,0.096259302,0.091826631,0.086435286,0.080426761,0.074129978,0.067809647,0.06168492,0.055910634,0.050595368,0.045801417,0.041557526,0.037862744,0.03469443,0.032013249,0.029769373,0.027907258,0.026369858,0.025101727,0.024051288,0.023172407,0.022425281,0.02177681
GK: FCI (lower bound),-0.055198251,-0.062517213,-0.052561445,-0.032452084,-0.011842101,0.00504115,0.020696898,0.033513992,0.042343526,0.047829591,0.050288033,0.048439979,0.042759684,0.035660774,0.028322479,0.022238187,0.015744919,0.009084391,0.003238361,-0.002769278,-0.008741661,-0.01335778,-0.016578367,-0.018937905,-0.02022483,-0.022804365,-0.024015602,-0.025474019,-0.025797245,-0.025803415,-0.025125492,-0.024994503,-0.024071811,-0.023259522,-0.022680932,-0.021837276
GK: FCI (upper bound),-0.011550379,0.003111315,0.020839513,0.041056795,0.05976582,0.074161117,0.086757996,0.097773964,0.106287007,0.112974347,0.115027459,0.11586091,0.116699693,0.114268938,0.110205113,0.1066197,0.102292092,0.096570481,0.088769509,0.08216768,0.075781376,0.069569772,0.064382124,0.059919362,0.054239074,0.050352453,0.045985771,0.042739132,0.039796766,0.036117316,0.032900918,0.030439141,0.02833084,0.027174501,0.027147945,0.026249956
Cholesky: FCI,0,0.010021965,0.024674564,0.035225744,0.051219941,0.062873884,0.073511659,0.080785365,0.085811816,0.087893,0.0878856,0.08609339,0.08288646,0.078504155,0.073242149,0.067471858,0.061496085,0.055601513,0.049977178,0.044783304,0.040113319,0.036032717,0.032559337,0.029683271,0.027364104,0.025546328,0.024163517,0.023146524,0.022425989,0.021935855,0.021615301,0.021410804,0.021277318,0.021178749,0.021087718,0.020984777
Cholesky: FCI  (lower bound),0,-0.003737793,0.00277653,0.00530193,0.018762713,0.03086065,0.0388743,0.043438216,0.046099985,0.044463463,0.041573675,0.036690342,0.030174802,0.022364073,0.016762963,0.010376577,0.004279704,-0.002162612,-0.00606637,-0.010081557,-0.014230739,-0.016428013,-0.017913529,-0.020339784,-0.021885744,-0.021949093,-0.022924582,-0.02322705,-0.022320264,-0.021757932,-0.021009962,-0.02061654,-0.019636328,-0.018907506,-0.018521515,-0.017037875
Cholesky: FCI (upper bound),0,0.023577133,0.045842675,0.059633692,0.073580118,0.083738271,0.091648429,0.097480771,0.101752647,0.102850371,0.103432311,0.101504897,0.099252208,0.095592665,0.090070589,0.085242687,0.078957634,0.072389378,0.06581757,0.059774779,0.055249637,0.048968788,0.04445567,0.040673502,0.037006882,0.034826592,0.033487532,0.031843371,0.030559473,0.028932561,0.029131539,0.028212866,0.027739023,0.026779215,0.026214986,0.025285728
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Months --->),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. New Zealand,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36
GK: FCI,-0.004414768,-0.013817797,-0.015249126,-0.01787099,-0.017630444,-0.016559207,-0.013738289,-0.010562416,-0.006818299,-0.003171879,0.000478847,0.003937145,0.007331882,0.010576217,0.013658193,0.016476756,0.018999539,0.021184372,0.023028864,0.024526131,0.025683089,0.026502891,0.026996126,0.027175852,0.027062441,0.026679615,0.026054574,0.025215346,0.024190799,0.023009745,0.021701014,0.020292853,0.018812568,0.017285912,0.015736722,0.014186618
GK: FCI (lower bound),-0.010663548,-0.021471109,-0.024447267,-0.028130563,-0.029383744,-0.029053618,-0.027423018,-0.025349295,-0.021821225,-0.018283058,-0.01462357,-0.011448392,-0.008442793,-0.004947864,-0.001491014,0.001090014,0.003554163,0.005075466,0.006196695,0.006806404,0.006943277,0.007054555,0.006875082,0.00601826,0.005195769,0.004440493,0.003631572,0.002499981,0.001547334,0.000505772,-0.000913404,-0.00184917,-0.003050625,-0.004603826,-0.005869043,-0.00705095
