Figure 2.2.1. Bank Earnings and Noninterest Income since 2007,,,,,,,,,,,,,Figure 2.2.2. Maturity Distribution of Bank Assets since 2007,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
1. Return on Assets by Bank Business Model,,,,,,,"2. Fees, Net Gains on Assets, and Trading Revenue",,,,,,1. Share of Loans with Maturity Greater Than Five Years,,,,,,2. Share of Securities with Maturity Greater Than Five Years,,,
(Percent),,,,,,,(Percent of total income),,,,,,(Percent of total loans),,,,,,(Percent of total securities),,,
,,GSIBs,DSIBs,Other commercial banks,,,,GSIBs,DSIBs,Other commercial banks,,,,,,,,,,,,
,2007,0.83555556,0.858125,1.0537799,,,Precrisis,28.60,30.72,17.18,,,,GSIBs,DSIBs,Other commercial banks,,,,GSIBs,DSIBs,Other commercial banks
,2008,0.23333333,-0.26375,0.45357309,,,Low-interest-rate period,39.35,36.86,22.83,,,2009,21.34647,20.21198,20.05719,,,2009,54.85873,59.81889,49.63439
,2009,0.09090909,-0.70875,0.23593952,,,,,,,,,2009,21.11996,20.84323,19.8855,,,2010,55.7453,59.56811,49.1761
,2010,0.694,0.50333333,0.46684874,,,,,,,,,2009,21.81575,20.08336,19.83568,,,2011,56.53323,58.5929,54.31676
,2011,0.733,0.71,0.72852761,,,,,,,,,2009,20.94647,21.3513,19.50942,,,2012,55.45802,60.46307,56.90527
,2012,0.68363636,1.0089474,0.9762089,,,,,,,,,2010,22.06034,20.33527,19.47361,,,2013,54.2703,61.66634,57.34686
,2013,0.77454545,1.0352632,1.0623917,,,,,,,,,2010,21.80897,19.82361,20.08068,,,2014,54.14491,64.69284,58.36023
,2014,0.71454545,1.1131579,0.99022346,,,,,,,,,2010,21.91122,20.69205,19.71867,,,2015,59.64955,68.31943,59.86987
,2015,0.79272727,0.87789474,1.0179658,,,,,,,,,2010,22.18684,21.44287,20.07482,,,,,,
,,,,,,,,,,,,,2011,23.15948,21.01721,20.56464,,,,,,
,,,,,,,,,,,,,2011,23.72308,20.79057,20.95004,,,,,,
,,,,,,,,,,,,,2011,23.23576,21.14415,20.96102,,,,,,
,,,,,,,,,,,,,2011,23.55628,21.40428,21.38214,,,,,,
,,,,,,,,,,,,,2012,23.1311,21.25879,22.41197,,,,,,
,,,,,,,,,,,,,2012,23.32182,21.82956,22.81924,,,,,,
,,,,,,,,,,,,,2012,22.8135,22.25066,23.37528,,,,,,
,,,,,,,,,,,,,2012,22.74776,22.18914,23.8675,,,,,,
,,,,,,,,,,,,,2013,23.21257,22.42073,24.27683,,,,,,
,,,,,,,,,,,,,2013,24.00432,22.30766,24.61839,,,,,,
,,,,,,,,,,,,,2013,24.19524,22.76663,25.1878,,,,,,
,,,,,,,,,,,,,2013,24.10557,22.30354,25.43668,,,,,,
,,,,,,,,,,,,,2014,24.11747,21.99204,25.6459,,,,,,
,,,,,,,,,,,,,2014,24.55657,21.83491,25.57752,,,,,,
,,,,,,,,,,,,,2014,24.27221,21.75798,25.34639,,,,,,
,,,,,,,,,,,,,2014,24.16019,21.29227,25.41068,,,,,,
,,,,,,,,,,,,,2015,23.03276,21.31298,25.49041,,,,,,
,,,,,,,,,,,,,2015,23.40179,21.40952,25.3331,,,,,,
,,,,,,,,,,,,,2015,23.31342,21.54296,25.31471,,,,,,
,,,,,,,,,,,,,2015,23.32523,21.16925,25.6102,,,,,,
,,,,,,,,,,,,,2016,23.33765,21.39785,25.7123,,,,,,
