Figure 2.3.1. Risk-Return Trade-off and Expected Times to Exit Underfunding,,,,,,,,,,,,
,,,,,,,,,,,,
,1. Funding Ratio (Percent),,,,,,2. Value at Risk at 95 Percent Confidence Level (Percent of initial funding ratio),,,,,
,High equity,Balanced,High bonds,Target (FR = 100),,,Risk(%),VaR(5%),,,Risk(%),VaR(5%)
1,80,80,80,100,,,11.81234488,34.72377832,,High equity,8.106475471,24.41836558
2,85.36,84.09153846,79.39076923,100,,,11.69279976,34.39134409,,Balanced,6.552433405,20.09679385
3,91.07911999,88.39233551,78.78617799,100,,,11.57325468,34.05890994,,High bonds,1.174535696,5.1399393
4,97.18142102,92.91309352,78.18619094,100,,,11.45370965,33.72647586,,,,
5,103.6925762,97.66506221,77.59077302,100,,,11.33416467,33.39404186,,,,
6,110.6399788,102.6600667,76.99988945,100,,,11.21461973,33.06160794,,,,
7,118.0528574,107.9105368,76.41350567,100,,,11.09507485,32.7291741,,,,
8,125.9623988,113.4295382,75.83158744,100,,,10.97553001,32.39674035,,,,
9,134.4018796,119.2308047,75.25410073,100,,,10.85598523,32.06430668,,,,
10,143.4068055,125.3287725,74.68101181,100,,,10.73644051,31.73187311,,,,
,,,,,,,10.61689584,31.39943963,,,,
,,,,,,,10.49735123,31.06700624,,,,
,,,,,,,10.37780668,30.73457296,,,,
,,,,,,,10.2582622,30.40213978,,,,
,,,,,,,10.13871778,30.06970671,,,,
,,,,,,,10.01917343,29.73727375,,,,
,,,,,,,9.899629145,29.4048409,,,,
,,,,,,,9.780084936,29.07240818,,,,
,,,,,,,9.660540804,28.73997558,,,,
,,,,,,,9.540996749,28.40754311,,,,
,,,,,,,9.421452776,28.07511077,,,,
,,,,,,,9.301908887,27.74267857,,,,
,,,,,,,9.182365087,27.41024652,,,,
,,,,,,,9.062821377,27.07781461,,,,
,,,,,,,8.943277763,26.74538286,,,,
,,,,,,,8.823734247,26.41295128,,,,
,,,,,,,8.704190834,26.08051986,,,,
,,,,,,,8.584647528,25.74808862,,,,
,,,,,,,8.465104334,25.41565757,,,,
,,,,,,,8.345561256,25.0832267,,,,
,,,,,,,8.2260183,24.75079604,,,,
,,,,,,,8.106475471,24.41836558,,,,
,,,,,,,7.986932774,24.08593534,,,,
,,,,,,,7.867390216,23.75350533,,,,
,,,,,,,7.747847804,23.42107556,,,,
,,,,,,,7.628305543,23.08864604,,,,
,,,,,,,7.508763441,22.75621678,,,,
,,,,,,,7.389221507,22.4237878,,,,
,,,,,,,7.269679747,22.0913591,,,,
,,,,,,,7.150138172,21.7589307,,,,
,,,,,,,7.030596789,21.42650263,,,,
,,,,,,,6.91105561,21.09407489,,,,
,,,,,,,6.791514645,20.7616475,,,,
,,,,,,,6.671973906,20.42922048,,,,
,,,,,,,6.552433405,20.09679385,,,,
,,,,,,,6.432893155,19.76436764,,,,
,,,,,,,6.31335317,19.43194186,,,,
,,,,,,,6.193813466,19.09951654,,,,
,,,,,,,6.07427406,18.76709172,,,,
,,,,,,,5.954734969,18.43466741,,,,
,,,,,,,5.835196213,18.10224365,,,,
,,,,,,,5.715657812,17.76982048,,,,
,,,,,,,5.59611979,17.43739793,,,,
,,,,,,,5.476582171,17.10497605,,,,
,,,,,,,5.357044983,16.77255487,,,,
,,,,,,,5.237508254,16.44013445,,,,
,,,,,,,5.117972017,16.10771483,,,,
,,,,,,,4.998436308,15.77529609,,,,
,,,,,,,4.878901164,15.44287828,,,,
,,,,,,,4.759366629,15.11046146,,,,
,,,,,,,4.63983275,14.77804573,,,,
,,,,,,,4.520299579,14.44563116,,,,
,,,,,,,4.400767173,14.11321785,,,,
,,,,,,,4.281235596,13.7808059,,,,
,,,,,,,4.161704921,13.44839543,,,,
,,,,,,,4.042175226,13.11598658,,,,
,,,,,,,3.922646603,12.78357949,,,,
,,,,,,,3.80311915,12.45117433,,,,
,,,,,,,3.683592983,12.11877128,,,,
,,,,,,,3.564068231,11.78637056,,,,
,,,,,,,3.444545042,11.45397241,,,,
,,,,,,,3.325023583,11.1215771,,,,
,,,,,,,3.205504048,10.78918496,,,,
,,,,,,,3.085986661,10.45679635,,,,
,,,,,,,2.966471682,10.1244117,,,,
,,,,,,,2.846959413,9.792031516,,,,
,,,,,,,2.727450211,9.459656372,,,,
,,,,,,,2.607944498,9.127286966,,,,
,,,,,,,2.488442776,8.794924125,,,,
,,,,,,,2.368945649,8.462568843,,,,
,,,,,,,2.24945385,8.130222324,,,,
,,,,,,,2.129968275,7.797886042,,,,
,,,,,,,2.010490034,7.465561824,,,,
,,,,,,,1.891020517,7.133251956,,,,
,,,,,,,1.771561489,6.800959341,,,,
,,,,,,,1.652115225,6.468687721,,,,
,,,,,,,1.532684711,6.136442005,,,,
,,,,,,,1.413273937,5.804228761,,,,
,,,,,,,1.29388837,5.472056978,,,,
,,,,,,,1.174535696,5.1399393,,,,
,,,,,,,1.055227077,4.807894086,,,,
,,,,,,,0.93597936,4.475949046,,,,
,,,,,,,0.816819218,4.144148054,,,,
,,,,,,,0.697791518,3.81256491,,,,
,,,,,,,0.578977949,3.481333979,,,,
,,,,,,,0.460544268,3.150727909,,,,
,,,,,,,0.342884346,2.82139456,,,,
,,,,,,,0.227203481,2.495316469,,,,
,,,,,,,0.119399596,2.182194858,,,,
,,,,,,,0.073987837,1.971699162,,,,
