Figure 2.9. U.S. Mutual Funds Expense Ratios and Growth of U.S. Index Funds,,,,,,,,,,,
(Percent),,,,,,,,,,,
,"1. Expense Ratios of Actively Managed Funds and Index Funds, 2000-15",,,,,,,,"2. Growth in Total Net Assets of Index Mutual Funds, 1995-2015",,
,(Basis points),,,,,,,,(Percent of total net assets of mutual funds),,
,,,,,,,,,,,
,,Actively managed bond funds,Index bond funds,Actively managed equity funds,Index equity funds,,,,,Equity funds,Hybrid and bond funds
,2000,78,21,106,27,,,,1995,1.815252073,0.213745291
,2001,77,21,108,25,,,,2000,5.127566001,0.386567556
,2002,76,21,109,25,,,,2005,6.165308422,0.793105232
,2003,77,21,110,25,,,,2010,6.963161773,1.628751259
,2004,75,19,105,24,,,,2015,11.43315598,2.669212035
,2005,71,18,101,21,,,,,,
,2006,69,17,98,19,,,,,,
,2007,67,16,95,17,,,,,,
,2008,65,16,94,17,,,,,,
,2009,67,16,99,17,,,,,,
,2010,67,14,96,15,,,,,,
,2011,66,13,92,14,,,,,,
,2012,65,11,92,13,,,,,,
,2013,65,10,89,12,,,,,,
,2014,63,10,86,11,,,,,,
,2015,60,10,84,11,,,,,,
