"Figure 3.14. On Average, the Global Factor for House Prices Has Increased Along with That for Equities (Window = 15 years; percent)
",,
"Source: IMF staff estimates.
Note: The figure shows the rolling estimation with a 15-year window for the share of the variation in house and equity price growth explained by a common global factor in the dynamic factor model. See Annex 3.2 and 3.3 for methodology.",,
,,
,House prices,Equity prices
1986:Q1,14.51210538,33.90569814
86:Q2,14.75241735,33.78683669
86:Q3,14.81980347,33.72909764
86:Q4,14.78188376,33.85244134
87:Q1,14.58531006,33.12674683
87:Q2,14.8542845,33.12185344
87:Q3,15.19462549,32.69927902
87:Q4,14.9221371,39.01017975
88:Q1,14.06956101,38.36346762
88:Q2,14.30106821,39.37259935
88:Q3,13.47630909,39.45835936
88:Q4,13.76916832,38.81104213
89:Q1,14.48050292,38.94976496
89:Q2,15.02056126,38.62717683
89:Q3,14.80059794,36.10155686
89:Q4,13.85122887,35.10244929
90:Q1,13.65578662,34.33391497
90:Q2,13.70774863,34.4363514
90:Q3,14.00769603,35.80690616
90:Q4,14.65051021,35.55084464
91:Q1,14.99839536,35.93456582
91:Q2,15.24276469,35.83410026
91:Q3,15.52920498,35.9481804
91:Q4,15.76427435,35.64443187
92:Q1,16.13578983,35.77560814
92:Q2,16.64970594,35.50456806
92:Q3,16.900975,35.7235509
92:Q4,17.3135827,35.57327572
93:Q1,17.47556778,36.02901323
93:Q2,17.59677587,36.07729207
93:Q3,17.703543,36.19841993
93:Q4,17.74264952,36.49859584
94:Q1,18.04331203,36.32283909
94:Q2,18.28486154,36.31101261
94:Q3,18.39061096,36.42029508
94:Q4,18.70452328,36.77818334
95:Q1,19.08139697,37.18014511
95:Q2,19.50614544,37.25911613
95:Q3,19.48866205,37.51843579
95:Q4,19.7289439,37.80857394
96:Q1,20.20629865,38.2895766
96:Q2,20.20666824,38.55522091
96:Q3,20.05141793,38.24058938
96:Q4,20.04001851,38.29046095
97:Q1,19.46308079,38.4548195
97:Q2,19.06685492,38.36737646
97:Q3,19.49429737,38.15342211
97:Q4,19.4216312,38.60664161
98:Q1,19.67376359,39.33828227
98:Q2,19.7884491,38.98609421
98:Q3,19.93995105,41.68246854
98:Q4,20.09340882,42.27127321
99:Q1,20.22416904,42.48746885
99:Q2,20.51304246,42.35915333
99:Q3,20.97025564,42.90083846
99:Q4,21.27939797,43.56483514
2000:Q1,21.5733312,43.60951548
2000:Q2,21.65695159,44.04567913
2000:Q3,21.67776825,44.3791194
2000:Q4,21.64223245,44.36972
2001:Q1,22.06068511,44.85260626
01:Q2,22.49146647,45.53497322
01:Q3,22.83908426,48.12169103
01:Q4,23.30916555,48.68237938
02:Q1,24.34888044,49.88195236
02:Q2,24.56475368,51.02883667
02:Q3,24.92830615,54.99951927
02:Q4,24.96701212,54.55788608
03:Q1,24.16992126,56.76972633
03:Q2,24.08034785,58.07081982
03:Q3,24.19864928,58.15652096
03:Q4,24.7677784,58.88704191
04:Q1,25.75554082,59.14631988
04:Q2,26.56750734,59.03341623
04:Q3,27.2788532,59.44284281
04:Q4,27.94682683,59.67576718
05:Q1,29.09437706,60.85125812
05:Q2,29.60645097,61.39457434
05:Q3,29.30440348,59.13491172
05:Q4,29.07718654,61.70945927
06:Q1,28.7820177,62.24454675
06:Q2,28.8115835,62.81560712
06:Q3,28.23863915,63.0171741
06:Q4,27.19858115,62.76927673
07:Q1,25.95033167,63.13417534
07:Q2,23.88596173,63.42042847
07:Q3,22.00096847,64.06483086
07:Q4,21.15594973,64.58291732
08:Q1,21.57597443,64.44294167
08:Q2,23.03395552,64.46578961
08:Q3,25.56065016,65.71824158
08:Q4,28.1349256,67.10282785
09:Q1,29.78973048,68.56498597
09:Q2,29.91743027,69.35304759
09:Q3,29.32583607,69.6321287
09:Q4,28.55085934,69.8990032
10:Q1,28.12599408,70.20386357
10:Q2,28.10978657,70.09818461
10:Q3,28.03516341,70.28405995
10:Q4,28.35515495,70.42814614
11:Q1,29.17480615,70.25958041
11:Q2,29.77608347,70.41482389
11:Q3,30.55761025,71.25998788
11:Q4,31.47421523,71.33683271
12:Q1,33.37627571,70.96371162
12:Q2,33.85603105,70.83262652
12:Q3,34.04140026,70.98945321
12:Q4,34.3103945,71.18834634
13:Q1,34.28952175,70.92912863
13:Q2,34.56141403,71.17255895
13:Q3,34.8031167,70.49861344
13:Q4,34.77988926,70.86972945
14:Q1,34.45909079,70.97667561
14:Q2,34.29833236,71.24978886
14:Q3,34.30175737,71.24757053
14:Q4,34.23769849,70.42685285
15:Q1,34.20196811,70.99509472
15:Q2,34.2815909,71.4565092
15:Q3,34.87795865,71.86568058
15:Q4,35.23633458,72.23740864
16:Q1,35.18155809,72.21522413
16:Q2,35.18282867,72.33740827
16:Q3,35.06228145,71.40359803
16:Q4,34.87874658,72.84429184
:,,
