Figure 1.19. US and Emerging Market Corporate Bond Spread Decomposition and Leverage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Quality Breakdown of the Investment-Grade Index,,,,,,,2. Emerging Market and US Dollar Bond Spreads per Turn of Leverage,,,,,,,,3. US Dollar Global Investment-Grade Bond (Excluding Emerging Markets) Yield Decomposition,,,,,,,,,4. US Dollar Developed Market High-Yield Bond Yield Decomposition,,,,,,,,,5. US Dollar Emerging Market Bond Yield Decomposition ,,,,,,,,,6. Markets Plus Term Premiums for Emerging Market and Developed Market Investment-Grade and High-Yield Bonds,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent of sample with BBB rating),,,,,,,(Basis points per turn of leverage),,,,,,,,(Percent),,,,,,,,,(Percent),,,,,,,,,(Percent),,,,,,,,,(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro area,Global,,,,,Global emerging markets,United States,,,,,,,Market risk premiums,Term premium,Default risk compensation,Risk-neutral Treasury yield,Total,,,,,Market risk premiums,Term premium,Default risk compensation,Risk-neutral Treasury yield,Total,,,,,Market risk premiums,Term premium,Default risk compensation,Risk-neutral Treasury yield,Total,,,,,Developed market US dollar high yield,"Global US dollar investment grade, excluding emerging markets",Emerging markets,,,,,,,,,,,,,,,,,,,,,,,
1/31/1998,30.32,3.61,21.05,,,,1/31/2008,89.37,129.12,,,,,,1/1/2000,1.14,0.98,0.13,5.66,7.91,,,,1/1/2000,2.96,0.85,2.32,5.57,11.69,,,,1/1/2002,5.75,1.73,1.00,3.27,11.75,,,,1/1/2007,0.21,0.90,1.19,,,,,,,,,,,,,,,,,,,,,,,
2/28/1998,30.04,3.58,20.77,,,,2/29/2008,97.57,141.58,,,,,,2/1/2000,1.38,0.81,0.13,5.75,8.06,,,,2/1/2000,3.18,0.69,2.35,5.65,11.87,,,,2/1/2002,5.24,1.71,0.98,3.17,11.10,,,,2/1/2007,0.14,0.86,1.22,,,,,,,,,,,,,,,,,,,,,,,
3/31/1998,30.44,2.79,20.63,,,,3/31/2008,237.95,158.75,,,,,,3/1/2000,1.60,0.48,0.13,5.72,7.93,,,,3/1/2000,4.05,0.40,2.30,5.69,12.44,,,,3/1/2002,4.75,1.83,1.01,3.55,11.14,,,,3/1/2007,0.24,1.04,1.18,,,,,,,,,,,,,,,,,,,,,,,
4/30/1998,31.29,2.62,20.94,,,,4/30/2008,202.99,134.26,,,,,,4/1/2000,1.66,0.52,0.13,5.87,8.19,,,,4/1/2000,3.90,0.45,2.32,5.87,12.55,,,,4/1/2002,5.03,1.72,1.02,3.34,11.11,,,,4/1/2007,-0.05,0.97,1.11,,,,,,,,,,,,,,,,,,,,,,,
5/31/1998,31.91,2.63,21.63,,,,5/31/2008,184.67,129.58,,,,,,5/1/2000,1.88,0.52,0.11,5.93,8.44,,,,5/1/2000,4.28,0.48,2.33,5.87,12.97,,,,5/1/2002,5.29,1.76,1.04,3.17,11.25,,,,5/1/2007,-0.04,1.07,1.09,,,,,,,,,,,,,,,,,,,,,,,
6/30/1998,31.81,2.53,21.71,,,,6/30/2008,230.61,155.08,,,,,,6/1/2000,1.81,0.47,0.12,5.68,8.07,,,,6/1/2000,4.33,0.41,2.37,5.64,12.75,,,,6/1/2002,6.70,1.71,0.92,2.99,12.32,,,,6/1/2007,0.40,1.28,1.54,,,,,,,,,,,,,,,,,,,,,,,
7/31/1998,31.94,2.40,21.84,,,,7/31/2008,249.14,169.63,,,,,,7/1/2000,1.75,0.39,0.13,5.71,7.98,,,,7/1/2000,4.34,0.29,2.40,5.72,12.75,,,,7/1/2002,8.03,1.47,1.15,3.15,13.81,,,,7/1/2007,1.64,1.49,1.93,,,,,,,,,,,,,,,,,,,,,,,
8/31/1998,32.85,2.47,21.39,,,,8/31/2008,264.37,177.45,,,,,,8/1/2000,1.81,0.28,0.13,5.61,7.83,,,,8/1/2000,4.48,0.18,2.41,5.63,12.70,,,,8/1/2002,7.05,1.33,1.14,3.21,12.73,,,,8/1/2007,1.99,1.76,2.16,,,,,,,,,,,,,,,,,,,,,,,
9/30/1998,32.83,2.61,21.20,,,,9/30/2008,401.73,250.41,,,,,,9/1/2000,1.73,0.47,0.13,5.36,7.69,,,,9/1/2000,4.85,0.33,2.43,5.37,12.98,,,,9/1/2002,8.17,1.26,1.23,2.90,13.57,,,,9/1/2007,1.82,1.89,2.13,,,,,,,,,,,,,,,,,,,,,,,
10/31/1998,33.35,1.65,21.27,,,,10/31/2008,742.29,322.76,,,,,,10/1/2000,1.86,0.33,0.13,5.44,7.77,,,,10/1/2000,5.63,0.18,2.34,5.47,13.62,,,,10/1/2002,6.94,1.48,1.19,2.91,12.52,,,,10/1/2007,1.76,1.77,1.93,,,,,,,,,,,,,,,,,,,,,,,
