Figure 1.23. Group of Twenty Nonfinancial Sector Credit Trends,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
1. Gross Debt and GDP,,,,,,,,2. Gross Debt-to-GDP Ratios by Region,,,,,,,4. Average Gross Debt-to-GDP Ratios by Sector,,,,,,,5. Advanced Economy Net Debt-to-GDP Ratios by Sector,,,
(Trillions of U.S. dollars),,,,,,,,(Percent),,,,,,,(Percent),,,,,,,(Percent),,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,General government,Households,Nonfinancial companies,GDP,,,,,Advanced economies,"Emerging market economies, excluding China",China,,,,,General government,Households,Nonfinancial companies,,,,,General government,Nofinancial corporations,Households
12/31/1990,8.75,8.60,12.26,15.44,,,,12/31/1990,195.32,88.56,107.42,,,,90,48.80,27.07,50.11,,,,12/31/2006,49.36,-47.07,-226.45
12/31/1991,9.38,9.12,12.81,16.45,,,,12/31/1991,194.17,88.21,109.28,,,,91,48.69,27.59,50.48,,,,12/31/2007,48.87,-43.57,-222.36
12/31/1992,10.47,9.56,13.34,17.33,,,,12/31/1992,196.95,91.55,107.55,,,,92,50.67,27.86,51.07,,,,12/31/2008,54.29,-28.42,-189.23
12/31/1993,11.57,10.09,13.93,18.07,,,,12/31/1993,201.97,94.00,115.92,,,,93,53.31,28.31,51.31,,,,12/31/2009,64.13,-35.64,-209.31
12/31/1994,12.72,10.73,14.49,19.23,,,,12/31/1994,203.71,108.20,108.63,,,,94,56.79,28.79,50.72,,,,12/31/2010,70.24,-40.43,-218.27
12/31/1995,13.90,11.32,15.04,20.40,,,,12/31/1995,205.51,103.27,107.88,,,,95,57.77,29.02,50.24,,,,12/31/2011,75.02,-38.64,-215.83
12/31/1996,14.94,11.96,15.60,21.54,,,,12/31/1996,206.71,96.68,110.78,,,,96,57.57,29.51,50.12,,,,12/31/2012,77.56,-39.93,-228.64
12/31/1997,15.79,12.60,16.47,22.64,,,,12/31/1997,207.77,98.16,118.33,,,,97,58.00,30.38,52.47,,,,12/31/2013,78.28,-46.56,-250.22
12/31/1998,16.57,13.25,17.09,23.52,,,,12/31/1998,208.92,104.89,125.82,,,,98,60.65,31.10,54.42,,,,12/31/2014,78.13,-49.15,-258.71
12/31/1999,17.50,14.14,17.82,24.59,,,,12/31/1999,211.19,104.00,132.60,,,,99,63.56,31.46,51.93,,,,12/31/2015,77.72,-53.37,-256.12
12/31/2000,17.98,15.05,18.72,26.06,,,,12/31/2000,209.35,98.75,134.06,,,,0,59.95,32.07,51.22,,,,12/31/2016,78.29,-56.79,-264.16
12/31/2001,18.82,15.91,19.31,27.02,,,,12/31/2001,212.05,101.14,127.74,,,,1,61.38,32.92,51.65,,,,,,,
12/31/2002,20.03,17.05,20.01,28.01,,,,12/31/2002,215.95,105.14,143.56,,,,2,66.75,34.35,53.28,,,,,,,
12/31/2003,21.39,18.52,20.30,29.34,,,,12/31/2003,218.46,100.19,153.30,,,,3,64.23,35.88,51.32,,,,,,,
12/31/2004,23.74,20.17,21.08,31.29,,,,12/31/2004,223.83,94.78,148.73,,,,4,62.17,37.33,49.94,,,,,,,
12/31/2005,25.24,21.63,22.67,33.30,,,,12/31/2005,228.14,90.44,140.92,,,,5,58.30,38.69,50.67,,,,,,,
12/31/2006,26.00,23.52,24.71,35.49,,,,12/31/2006,230.84,88.10,141.50,,,,6,55.57,40.41,52.48,,,,,,,
12/31/2007,27.10,25.47,27.03,37.95,,,,12/31/2007,234.14,87.51,143.76,,,,7,53.22,42.27,54.07,,,,,,,
12/31/2008,29.59,25.87,29.42,39.79,,,,12/31/2008,242.44,90.28,140.92,,,,8,54.30,42.56,57.20,,,,,,,
12/31/2009,33.01,26.26,30.29,39.48,,,,12/31/2009,256.00,94.57,177.03,,,,9,60.29,44.87,58.87,,,,,,,
12/31/2010,36.70,26.89,31.36,42.32,,,,12/31/2010,255.82,92.10,181.92,,,,10,61.30,44.62,56.59,,,,,,,
12/31/2011,39.53,27.41,33.54,45.24,,,,12/31/2011,256.78,91.49,181.69,,,,11,62.58,44.41,56.62,,,,,,,
12/31/2012,42.20,28.16,36.55,47.64,,,,12/31/2012,259.74,92.99,194.11,,,,12,64.29,44.75,58.46,,,,,,,
12/31/2013,44.64,29.28,39.64,50.02,,,,12/31/2013,260.86,97.63,210.07,,,,13,65.80,45.25,60.57,,,,,,,
12/31/2014,47.03,30.52,42.93,52.70,,,,12/31/2014,260.43,101.14,224.55,,,,14,67.02,45.28,62.10,,,,,,,
12/31/2015,49.32,31.95,46.74,55.14,,,,12/31/2015,260.79,107.93,240.07,,,,15,69.28,46.15,64.67,,,,,,,
12/31/2016,51.90,33.89,49.60,57.47,,,,12/31/2016,263.27,108.41,254.18,,,,16,70.82,46.97,64.91,,,,,,,
