"Figure 1.14. Policy Rates, 10-Year Government Bond Yields, and Term Premiums",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Federal Funds Rate and Term Premiums during Prior Monetary Policy Cycles ,,,,,,,,,,2. Term Premiums in Advanced Economies,,,,,,,,,3. Market-Implied Cumulative Change in Policy Rates,,,,,,,,4. Overnight Indexed Swap Forward Rate Curves for Advanced Economies,,,
,,,,,,,,,,"(Basis points, 1990-2017)",,,,,,,,,(Basis points),,,,,,,,(Percent),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,JPN,GBR,CAN,DEU,USA,,,,,Japan,United Kingdom,United States,Euro area,,,,,Average,Maximum,Minimum
,Treasury 10-year yield ,Cumulative change in term premiums,Cumulative change in policy rate,,,,,,,Current,-52.33,-50.14,-5.61,57.19,89.7,,,,t-0,0,0,0,0,,,,2007,3.7883,5.6522,0.5381
0,6.738,0,0,,,,,,,Mean,172.3,83.51,197.78,197.51,281.94,,,,End-2017,0.23,20.4,13.08,0.11,,,,,3.8101,5.6707,0.7059
1,7.32,21.08306029,75,,,,,,,Maximum,506.21,458.46,552.01,385.43,600.71,,,,End-2018,1.28,52.91,39.28,6.04,,,,,3.7808,5.5816,0.8424
2,7.603,19.64894537,125,,,,,,,Minimum,-89.1,-94.74,-92.27,-10.06,36,,,,End-2019,3.27,66.33,45.31,25.7,,,,,3.8158,5.5634,0.9933
3,7.822,-35.22330407,200,,,,,,,,,,,,,,,,End 2020,6.63,76.08,51.62,53.13,,,,,3.7378,5.2729,0.8
4,7.196,-31.70613608,250,,,,,,,,,,,,,,,,,,,,,,,,,3.7369,5.0062,0.784
5,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.7072,5.0117,0.7779
6,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6926,5.1335,0.7717
7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,2008,2.6206,4.4426,0.4505
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.4927,4.0713,0.4541
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6224,4.0788,0.5525
0,5.78,0,0,,,,,,,,,,,,,,,,,,,,,,,,,2.8471,4.2786,0.6802
1,5.877,17.41739613,25,,,,,,,,,,,,,,,,,,,,,,,,,3.0307,4.3936,0.7266
2,6.442,28.68940722,50,,,,,,,,,,,,,,,,,,,,,,,,,3.2176,4.4927,0.6346
3,6.004,-34.53851141,100,,,,,,,,,,,,,,,,,,,,,,,,,3.2751,4.3368,0.6216
4,6.031,-16.12386581,150,,,,,,,,,,,,,,,,,,,,,,,,,3.3338,4.295,0.6175
5,5.802,0.20830427,150,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,5.112,-22.55725959,150,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,,,,,,,,,,,,,,,,,,,,,,,,,,,2009,0.3581,0.662,0.1063
8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5242,0.8646,0.1128
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0365,1.4941,0.1758
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5462,2.2518,0.2832
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.9545,2.8255,0.3955
0,3.8348,0,0,,,,,,,,,,,,,,,,,,,,,,,,,2.4678,3.5034,0.4171
1,4.5806,42.33946535,25,,,,,,,,,,,,,,,,,,,,,,,,,2.8125,3.8188,0.5301
2,4.1194,-20.55692529,75,,,,,,,,,,,,,,,,,,,,,,,,,2.9989,4.0241,0.636
3,4.2182,-45.53440579,125,,,,,,,,,,,,,,,,,,,,,,,,,,,
