"Figure 1.17. Emerging Market Economies: Debt Issuance, Portfolio  Flows, and Asset Prices",,,,
,,,,
,,,,
,,,,
"2. Cumulative Nonresident Capital Inflows and Change in Gross Reserves, 2010:Q1-2017:Q1",,,,
(Percent of GDP),,,,
,,,,
,,,,
,Portfolio equity,Portfolio debt,Other investments,Reserves
South Africa,12.32,19.96,13.21,4.04
Turkey,1.37,13.19,19.18,3.12
Colombia,5.78,17.41,8.31,8.19
Mexico,1.62,28.53,1.22,8.13
Chile,8.49,17.44,0.38,7.18
India,4.07,1.76,19.64,5.41
Poland,4.65,12.32,5.98,11.44
Brazil,4.84,5.4,10.32,7.54
Indonesia,0.55,11.28,2.02,6.87
China,1.68,1.01,3.06,6.31
Russia,-3.48,2.14,4.41,-2.09
