Figure 1.18. Low-Income Country External Borrowing and Vulnerabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. International Sovereign Issuance of Low-Income Countries by Region,,,,,,,,,,,,,3. Interest to Revenues and Public Debt 2012-18,,,,,,,,,4. Sovereign International Bond Servicing Needs,,,,,,,
(Billions of US dollars),,,,,,,,,,,,,,,,,,,,,,(Percent of GDP),,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2009,2010,2011,2012,2013,2014,2015,2016,2017YTD,,,,,,,,,,,,,,,,,,,,
Africa,0.20,0.00,0.98,0.74,2.72,7.08,3.93,0.75,4.85,,,,,Public interest expenses to revenues (percent),,,Public gross debt (percent of GDP),Debt,,,,,2018,2019,2020,2021,2022,2023,2024
Asia,0.07,0.99,0.00,1.50,0.00,1.00,0.16,0.50,0.83,,,,,2012,2018,,2012,2018,,,,Interest,2.18,2.10,2.04,1.87,1.76,1.55,1.16
Latin America,0.00,0.00,0.00,0.50,1.49,0.00,0.00,0.00,1.69,,,,Vietnam,5.44,10.04,,47.88,63.61,,,,Principal,1.38,0.99,1.67,1.86,3.10,3.67,6.98
Number of issuers (right scale),2.00,1.00,2.00,3.00,6.00,8.00,5.00,2.00,8.00,,,,C�te d'Ivoire,8.89,10.57,,45.04,48.31,,,,,,,,,,,
,,,,,,,,,,,,,Kenya,13.02,18.45,,43.88,55.99,,,,,,,,,,,
,,,,,,,,,,,,,Nigeria,6.81,22.67,,12.56,22.77,,,,,,,,,,,
,,,,,,,,,,,,,Honduras,5.33,9.57,,32.06,44.86,,,,,,,,,,,
,,,,,,,,,,,,,Ethiopia,1.93,3.46,,36.93,59.05,,,,,,,,,,,
,,,,,,,,,,,,,Cameroon,2.11,4.94,,15.43,35.39,,,,,,,,,,,
,,,,,,,,,,,,,Rwanda,1.83,5.32,,19.97,42.06,,,,,,,,,,,
,,,,,,,,,,,,,Zambia,7.08,21.54,,25.42,59.95,,,,,,,,,,,
,,,,,,,,,,,,,Ghana,19.09,31.83,,47.94,66.11,,,,,,,,,,,
,,,,,,,,,,,,,Mozambique,3.53,20.46,,40.10,85.64,,,,,,,,,,,
,,,,,,,,,,,,,Tanzania,6.25,10.36,,29.15,38.27,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
