Figure 1.13. Central Bank Balance Sheets and the Sovereign Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Change in Central Bank Balance Sheet Assets,,,,,,,,,,2. Advanced Economy Sovereign Bond Holdings by Investor Type,,,,,,,,,3. Government Bond Issuance and Official Demand ,,,,,,,,,,,,,,"4. Change in Stock of Advanced Economy Sovereign Debt, by Region of Issuance",,,,,
"(Billions of US dollars, 12-month rolling sum; percent of GDP)",,,,,,,,,,(Percent),,,,,,,,,"(Billions of US dollars, 12-month moving sum)",,,,,,,,,,,,,,"(Trillions of US dollars, cumulative change since beginning of 2010)",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Fed,ECB,BOJ,BOE,Aggregate,Yield,,,,,Domestic central bank,Foreign official sector,Domestic bank,Domestic nonbank,Foreign bank,Foreign nonbank,,,,United States,,,,Euro Area,,,,Japan,,,,,,,,,,
7/31/2017,2.04,1265.39,244.40,163.98,1675.82,37.97,,,,3/31/2004,8.37,8.30,23.47,46.02,6.65,7.20,,,,Sovereign bond purchases,Net issuance,, ,Sovereign bond purchases,Net issuance,, ,Sovereign bond purchases,Net issuance,,,,,Euro area  - private,Japan - private,UK - private,US - private,G4 - official
6/30/2017,-1.58,1097.67,419.35,116.27,1631.71,37.54,,,,6/30/2004,7.69,9.17,23.38,45.96,6.52,7.28,,,1/31/2000,,,,1/31/2000,,,,1/31/2000,,,,,,12/31/2010,0.55,0.51,0.30,1.03,1.25
5/31/2017,-1.00,1163.49,551.27,104.41,1818.17,37.13,,,,9/30/2004,7.79,9.49,22.58,45.65,6.80,7.69,,,2/29/2000,,,,2/29/2000,,,,2/29/2000,,,,,,12/31/2011,0.67,0.99,0.43,1.09,3.04
4/30/2017,-3.16,1039.54,738.37,94.47,1869.22,36.74,,,,12/31/2004,7.74,9.50,22.64,45.20,6.74,8.18,,,3/31/2000,,,,3/31/2000,,,,3/31/2000,,,,,,12/31/2012,0.98,1.03,0.37,1.87,4.26
3/31/2017,-11.60,1108.73,748.11,76.32,1921.56,36.10,,,,3/31/2005,7.78,9.75,22.38,44.82,6.91,8.36,,,4/30/2000,,,,4/30/2000,,,,4/30/2000,,,,,,12/31/2013,1.22,0.57,0.48,1.98,5.83
1/7/1900,-20.14,896.53,798.28,58.61,1733.27,35.23,,,,6/30/2005,7.80,10.03,22.12,45.13,7.86,7.07,,,5/31/2000,,,,5/31/2000,,,,5/31/2000,,,,,,12/31/2014,1.38,0.23,0.64,2.37,6.32
1/31/2017,-28.62,939.15,842.68,27.74,1780.95,34.56,,,,9/30/2005,7.82,10.18,21.84,44.95,7.80,7.42,,,6/30/2000,,,,6/30/2000,,,,6/30/2000,,,,,,12/31/2015,0.88,-0.14,0.62,3.04,7.31
12/31/2016,-34.67,833.72,958.22,-2.07,1755.21,34.06,,,,12/31/2005,7.76,10.51,21.73,44.51,8.01,7.48,,,7/31/2000,,,,7/31/2000,,,,7/31/2000,,,,,,12/31/2016,0.15,-0.56,0.55,3.99,8.56
11/30/2016,-30.80,955.20,1235.90,-31.96,2128.34,34.76,,,,3/31/2006,7.44,10.76,21.50,44.47,7.85,7.98,,,8/31/2000,,,,8/31/2000,,,,8/31/2000,,,,,,12/31/2017,-0.39,-0.56,0.63,4.85,9.45
10/31/2016,-33.99,882.97,1347.90,-60.19,2136.70,35.04,,,,6/30/2006,7.06,11.31,21.68,44.33,7.93,7.68,,,9/30/2000,,,,9/30/2000,,,,9/30/2000,,,,,,12/31/2018,-0.50,-0.56,0.69,5.83,9.62
