Figure 1.11.  Emerging Market Economies: Capital Flows,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Net Flows in Emerging Market Funds,,,,,2. Capital Inflows,,,,,,,,3. Capital Outflows Excluding Change in Reserves,,,,,,,,4. Change in Reserves,,,,,,
(Billions of U.S. dollars),,,,,(Percent of GDP),,,,,,,,(Percent of GDP),,,,,,,,(Percent of GDP),,,,,,
,,,,,  ,,,,,,,,  ,,,,,,,,  ,,,,,,
,Bond,Equity,EM-VXY,,,Emerging Europe,China,Saudi Arabia,Emerging Asia excluding China,Latin America,Total,,,Emerging Europe,China,Saudi Arabia,Emerging Asia excluding China,Latin America,Total,,,Emerging Europe,China,Saudi Arabia,Emerging Asia excluding China,Latin America,Total
2010M1,1.9037561,4.0213841,12.33095238,,2007Q1,3.332852769,1.8815363,0.206298335,1.349701127,2.143135746,8.913524277,,2007Q1,1.443669851,-0.036001707,0.222747927,0.418036652,1.122187984,3.170640707,,2007Q1,1.736084875,5.595038516,0.496652491,1.323351766,0.904715901,10.05584355
2010M2,2.0953037,-2.74475,12.521,,2007Q2,3.841969171,2.212244607,0.209160335,1.732523298,2.685106703,10.68100411,,2007Q2,1.514837923,0.21257833,0.402294462,0.997514218,1.160137079,4.287362011,,2007Q2,2.442878519,4.470039221,-0.017121362,1.003969294,1.638572599,9.538338271
2010M3,4.4973281,4.207969,10.60086957,,2007Q3,2.330464005,2.080237331,0.205560358,1.181209676,1.363697075,7.161168446,,2007Q3,1.940902093,1.692718278,0.079519299,0.356616219,0.720064927,4.789820816,,2007Q3,0.520634266,3.203328565,0.813838696,1.226217182,0.503622229,6.267640937
2010M4,5.1005307,6.2312018,10.09454546,Greek crisis,2007Q4,3.226733141,2.634678858,0.191380704,1.175729418,1.450404221,8.678926342,,2007Q4,2.436155276,3.423990241,0.070741961,0.311576586,0.548301218,6.790765281,,2007Q4,1.424845956,2.58498041,1.221038266,1.107524958,0.681253908,7.019643498
2010M5,1.0153488,-4.1306167,13.74809524,,2008Q1,2.50878595,2.844358625,0.551433124,1.22438266,1.792701865,8.921662224,,2008Q1,2.756479166,0.890090272,0.061622552,-0.163286183,0.806240065,4.351145872,,2008Q1,0.659298099,5.392100012,1.334938597,1.830450891,0.54608644,9.762874039
2010M6,3.0548249,4.9492088,13.755,,2008Q2,3.520498935,1.866140753,0.277590403,0.501304198,1.514028919,7.679563207,,2008Q2,2.07269692,1.469720102,0.371780951,0.554527956,0.770613601,5.23933953,,2008Q2,1.84131085,3.004550844,0.829535665,0.251857748,0.522598834,6.449853941
2010M7,3.5582442,5.7826394,12.21818182,,2008Q3,1.875549359,0.784076831,0.33967705,0.091445575,1.42426292,4.515011735,,2008Q3,2.503527411,0.678504402,-0.069124987,0.375469812,0.228264227,3.716640864,,2008Q3,0.187634749,2.615713681,1.438454414,-0.362271441,0.390886716,4.270418119
