Figure 1.3.4.  Total Factor Productivity Growth,,,,,,,
(Percent),,,,,,,
,,,,,,,
1. Selected Large AEs    ,,,2. Selected Large EMs,,,3. Selected Large EMs Excluding China    ,
,,,,,,,
2001,0.67,,2001,1.06,,2001,0.4
2002,1.07,,2002,2.5,,2002,0.62
2003,1.07,,2003,3.22,,2003,2.82
2004,1.31,,2004,3.62,,2004,2.8
2005,0.8,,2005,3.05,,2005,2.78
2006,0.69,,2006,4.58,,2006,3.64
2007,0.59,,2007,4.58,,2007,3.51
2008,-0.59,,2008,0.18,,2008,0.55
2009,-1.48,,2009,0.1,,2009,-1.41
2010,2.09,,2010,2.83,,2010,3.41
2011,0.52,,2011,1.7,,2011,1.53
2012,0.08,,2012,1.3,,2012,0.42
2013,0.41,,2013,1.69,,2013,0.98
2014,0.33,,2014,1.45,,2014,0.72
2015,0.84,,2015,1.45,,2015,0.59
2016,0.09,,2016,1.63,,2016,0.88
2017,0.88,,2017,2.37,,2017,1.97
