Figure 1.17.  Real Exchange Rates and Current Account Balances in Relation to Economic Fundamentals,,,,,,
,,,,,,
 ,,,,,,
"1. 2016 Current Account Gaps and Change in Current Account Balances, 2016�17",,,,2. Real Effective Exchange Rate Changes and Gaps,,
,,,,(Percent),,
   ,,,,,,
,"Current account gap, 2016","Change in current account-to-GDP ratio, 2016-17",,,REER Gap,"REER change, 2016�February 2018"
CHN,1.5,-0.320057324,,SAU,20,-6.164648792
EA,0.25,0.088837648,,USA,15,-4.96897024
JPN,1,0.210991841,,TUR,11.25,-15.26975453
GBR,-2.5,1.197297367,,FRA,11,2.799405519
USA,-1.2,0.02277561,,ITA,9,1.941562863
BRA,-0.5,0.84281024,,GBR,7.5,-2.945368627
IND,0.8,-1.291636012,,ESP,7.5,3.039479406
IDN,0,0.1151063,,BEL,7.5,3.831795733
MYS,2.3,0.619929247,,CAN,6,1.794135393
MEX,0,0.481195182,,BRA,5,4.604786343
RUS,-1,0.641337029,,RUS,5,12.03989707
POL,0.9,0.337583024,,ZAF,5,22.17012587
ZAF,-1.5,0.992013511,,AUS,5,0.527751655
THA,5,-0.888592675,,IND,2.5,3.199184532
TUR,-2.5,-1.706557844,,CHN,0,0.635297788
AUS,-1,0.717694334,,IDN,0,-4.427603146
CAN,-1.6,0.230417554,,EA,-1,5.318172686
SAU,-7.7,6.366379049,,CHE,-1.5,-4.212537422
KOR,3.6,-1.93196575,,POL,-5,8.221826585
SWE,2,-1.089654254,,JPN,-7,-5.891718917
CHE,0.75,-0.128631331,,SWE,-7.5,-1.721972656
HKG,0,-0.9533768,,MYS,-8,3.505122477
SGP,5.5,-0.167893708,,THA,-8,6.180091165
BEL,-3.25,0.001314289,,NLD,-9,2.891292288
FRA,-2.75,-0.588649863,,MEX,-10,2.751329352
DEU,4.5,-0.369508769,,KOR,-10,1.829799418
ITA,-2,0.182466812,,SGP,-11,-2.50703307
NLD,3,1.361718908,,DEU,-15,3.741841284
ESP,-2,-0.268821501,,,,
