Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",U.S. Dollars,Units,W914NGDPDPC,ALBANIA,"Per capita gross domestic product, current prices",524,525.1,526.6,528.3,530.3,544.6,559.3,574.4,589.9,605.9,612.5,687.8,693.7,686.8,664.3,664.6,720.7,701.1,677.5,729.9,573.2,343.6,222.2,387.6,619.6,745.4,819.1,687.1,911.7,1089.9,1107.4,1158.5,1268.9,1392.1
"",U.S. Dollars,Units,W612NGDPDPC,ALGERIA,"Per capita gross domestic product, current prices",540.3,530.2,641.4,804,782.5,965.7,1054.7,1233.3,1500.3,1838,2268.6,2305.5,2254.3,2316.7,2432.7,2753.7,2698.9,2705.1,2143.7,2127.9,1817.7,1823,1871.4,1894.5,1542.8,1497,1641.3,1661.3,1605.3,1588,1749.3,1775,1724.3,1766.8
"",U.S. Dollars,Units,W614NGDPDPC,ANGOLA,"Per capita gross domestic product, current prices",492.1,504.8,489.4,522.9,594.9,412.6,440.2,471.7,506.5,543.2,776.2,707.4,689.1,699.8,722.7,790.2,719.3,801.7,846.7,958.7,1027.8,969.1,726.9,513.2,363.5,441.3,549.4,627.1,511.7,469.8,664.5,689.8,n.a.,n.a.
"",U.S. Dollars,Units,W311NGDPDPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, current prices",119.1,150,202.2,283.7,397.6,580.3,850.9,981.4,1140.5,1426.8,1822.7,2041.9,2226.5,2437.7,2801.5,3215.1,3885.9,4496.1,5279,5770.2,6001.1,6226,6396.9,6793.2,7467.6,7366.2,8065.1,8648.7,9198.5,9712.5,9833.4,9840.8,n.a.,n.a.
"",U.S. Dollars,Units,W213NGDPDPC,ARGENTINA,"Per capita gross domestic product, current prices",1334,1669.2,2468.6,4022.1,5228.6,2096.3,2655.1,2537.5,3258.3,5203.6,7478.3,5966.9,2913.8,3544.3,3912.8,2905.7,3449.7,3497.1,4046.7,2564.5,4369,5789.1,6909.6,6983.7,7498.7,7515.5,7798.6,8295.4,8365.4,7834,7757.4,7266,4169,4286.3
"",U.S. Dollars,Units,W911NGDPDPC,ARMENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5120.2,2754.8,30.9,225.8,174,340.9,421.9,431.5,499.6,486.1,505.5,556.6,601.4,649.7
"",U.S. Dollars,Units,W193NGDPDPC,AUSTRALIA,"Per capita gross domestic product, current prices",3098,3397.2,3907.5,5459.8,6417.3,6885.6,7507.9,7447.8,8388.8,9340.9,10629.9,12022.3,11697.7,11084.9,12115.3,10569.5,10815.8,12579.4,15701.2,17445.7,17963.3,18027.2,17432.6,16770.6,18882,19956.9,22153.1,21929.9,19390.7,20567.3,19869.6,18424.4,19136.3,19989
"",U.S. Dollars,Units,W122NGDPDPC,AUSTRIA,"Per capita gross domestic product, current prices",2014.3,2354.7,2894,3877.1,4597.7,5203.4,5581.8,6699.6,8061.9,9572.2,10625.8,9188.9,9176,9324.1,8794.7,9000.9,12758.6,15933.8,16922,16864.2,21001.3,21648.1,24166.7,23254.9,24876.5,29251.6,28723.9,25520.1,26171.3,25924.9,23333.7,23212.7,23363.9,24458.5
"",U.S. Dollars,Units,W912NGDPDPC,AZERBAIJAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3459.5,2097.2,163.8,179.1,160.8,322.5,419.4,517.8,575.9,588.2,670.6,719.6,733.7,828.9
"",U.S. Dollars,Units,W313NGDPDPC,"BAHAMAS, THE","Per capita gross domestic product, current prices",3066.7,3028,3183.5,3642,4183.6,3906.7,4303.6,4341.4,4961.1,5881.4,6923.3,7038.4,7744.3,8427.1,8803.6,9463.1,10056.3,10887.5,11088.9,11944.1,12367.8,11953.6,12120.6,12359,12738.4,12566.8,13420.4,13643.2,14025.3,15217.4,16399.1,16265.5,n.a.,n.a.
"",U.S. Dollars,Units,W419NGDPDPC,BAHRAIN,"Per capita gross domestic product, current prices",1562.2,1630.3,1988,2735.4,3450.4,3630.4,5528.6,6478.7,7419.4,8060.8,8852.7,9908.1,9826.8,9577.2,9455.8,8709.5,6505.1,6740.3,8153,8393.4,9435.4,9231.9,9136.2,9630.1,9939.2,10083.1,10166.7,10239.1,9661.2,9879.3,11549,11316,n.a.,n.a.
"",U.S. Dollars,Units,W513NGDPDPC,BANGLADESH,"Per capita gross domestic product, current prices",56.4,51.5,63.2,91.9,151.3,161.3,132.4,124.3,143.9,162.1,175.3,172.6,161.9,167.4,179.9,186.6,197.2,212.7,227.2,248.8,288.6,287.1,286.7,293.4,305,328.1,340.1,347.8,360,365.4,364.2,357.3,362,378.2
