Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W193NGDP,AUSTRALIA,"Gross domestic product, current prices",34.604,38.757,43.193,51.392,61.077,72.995,85.977,95.294,105.233,121.321,137.128,156.07,174.535,189.052,214.325,238.146,258.274,291.845,330.755,369.813,393.621,399.833,414.657,435.641,460.648,486.342,517.79,545.254,576.113,607.14,653.398,690.51,726.275,771.93
"",National Currency,Billions,W122NGDP,AUSTRIA,"Gross domestic product, current prices",28.279,31.867,36.412,41.239,46.93,49.811,55.006,60.85,64.25,70.111,75.318,80.18,86.068,91.717,96.285,101.48,106.665,110.747,115.119,123.476,133.603,143.229,151.831,156.939,165.411,172.287,178.045,182.486,189.937,196.658,204.843,210.706,217.346,226.334
"",National Currency,Billions,W124NGDP,BELGIUM,"Gross domestic product, current prices",31.727,34.759,38.912,44.213,51.857,57.39,65.227,70.544,75.758,81.024,88.117,92.563,100.174,106.123,114.651,121.939,127.64,133.02,142.44,155.281,164.577,172.112,181.185,185.201,193.803,202.331,207.165,217.452,225.881,235.548,248.34,253.917,258.856,269.946
"",National Currency,Billions,W156NGDP,CANADA,"Gross domestic product, current prices",90.393,98.684,110.185,129.197,154.29,173.893,200.296,221.358,245.526,280.309,315.245,361.355,380.793,412.386,450.731,486.847,513.805,560.39,614.53,659.27,681.657,686.971,702.393,729.58,772.827,812.46,839.064,885.022,915.865,975.263,1056.01,1084.119,1109.001,1169.481
"",National Currency,Billions,W532NGDP,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",23.541,26.142,30.782,40.987,47.985,49.372,60.022,71.301,83.926,110.729,141.878,170.75,192.5,212.7,256.5,271.655,312.56,384.488,455.022,523.861,582.549,668.512,779.335,897.463,1010.886,1077.145,1191.891,1323.863,1259.306,1226.984,1266.654,1262.585,1255.735,1300.393
"",National Currency,Billions,W423NGDP,CYPRUS,"Gross domestic product, current prices",0.234,0.274,0.307,0.343,0.332,0.281,0.341,0.423,0.506,0.63,0.76,0.876,1.025,1.137,1.337,1.48,1.598,1.779,1.996,2.258,2.545,2.662,3.103,3.276,3.644,4.007,4.161,4.371,4.695,5.009,5.479,5.811,6.093,6.488
"",National Currency,Billions,W128NGDP,DENMARK,"Gross domestic product, current prices",121.262,134.032,154.077,176.699,197.93,221.059,256.794,285.498,318.275,354.578,382.067,416.825,474.757,523.896,577.808,628.699,681.262,715.415,748.274,788.6,825.31,857.651,887.868,900.153,965.719,1009.756,1060.887,1116.323,1155.407,1213.595,1296.136,1343.342,1390.544,1454.535
"",National Currency,Billions,W172NGDP,FINLAND,"Gross domestic product, current prices",7.847,8.617,10.048,12.225,15.43,17.901,20.186,22.224,24.487,28.473,32.845,37.222,41.841,46.602,52.27,56.854,60.771,66.017,74.757,83.414,87.968,83.986,81.895,82.851,87.846,94.953,98.535,106.889,115.969,120.491,131.67,133.935,138.218,144.836
"",National Currency,Billions,W132NGDP,FRANCE,"Gross domestic product, current prices",124.032,138.203,154.422,176.6,203.663,229.439,265.806,299.764,341.151,387.81,439.039,493.375,564.55,624.527,680.241,728.129,783.075,825.555,888.423,956.64,1009.98,1050.872,1085.402,1101.426,1142.064,1182.843,1212.591,1250.908,1305.746,1349.481,1408.417,1459.638,1500.926,1565.961
"",National Currency,Billions,W134NGDP,GERMANY,"Gross domestic product, current prices",345.275,383.341,420.855,468.982,503.075,524.908,572.903,611.142,656.269,709.898,752.642,784.818,811.977,853.111,895.216,932.177,984.385,1017.716,1071.658,1137.338,1240.394,1502.176,1613.228,1654.234,1735.529,1801.281,1833.748,1871.635,1929.411,1974.2,2025.534,2063,2117.309,2201.53
"",National Currency,Billions,W174NGDP,GREECE,"Gross domestic product, current prices",1.035,1.144,1.308,1.676,1.954,2.328,2.857,3.345,4.082,5.061,6.063,7.238,9.099,10.85,13.488,16.448,19.642,22.12,26.908,31.974,38.571,47.632,55.073,62.027,70.384,79.927,87.848,97.235,105.773,112.661,121.516,130.546,139.049,146.708
"",National Currency,Billions,W176NGDP,ICELAND,"Gross domestic product, current prices",0.448,0.57,0.717,0.972,1.418,2.031,2.866,4.142,6.478,10.036,16.182,25.276,39.582,68.242,89.144,120.899,161.217,209.114,256.645,308.192,368.474,399.248,400.417,412.039,438.822,451.372,483.966,524.679,577.406,622.651,671.927,733.486,772.899,819.273
"",National Currency,Billions,W178NGDP,IRELAND,"Gross domestic product, current prices",2.349,2.69,3.267,3.953,4.38,5.5,6.746,8.265,9.801,11.523,13.6,16.512,19.29,21.276,23.578,25.571,27.098,28.931,31.164,34.322,36.312,37.679,40.034,43.24,46.503,52.697,58.059,67.018,77.11,89.029,103.47,113.479,120.991,132.323
"",National Currency,Billions,W436NGDP,ISRAEL,"Gross domestic product, current prices",0.002,0.003,0.003,0.004,0.006,0.008,0.011,0.015,0.024,0.046,0.106,0.253,0.572,1.477,7.612,28.444,44.191,56.572,70.181,85.471,105.831,134.854,161.74,189.208,229.7,270.292,313.004,352.332,387.208,423.124,458.808,464.608,485.712,514.778
"",National Currency,Billions,W136NGDP,ITALY,"Gross domestic product, current prices",34.634,37.733,41.354,50.025,63.19,71.688,90.465,110.856,131.28,160.431,200.733,240.272,280.837,327.131,374.781,420.325,465.037,508.534,564.407,618.099,682.153,744.032,783.773,807.362,853.91,923.051,982.443,1026.284,1073.018,1108.497,1164.766,1216.583,1263.241,1320.499
