Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Units,W193NGDPPC,AUSTRALIA,"Per capita gross domestic product, current prices",2766.1,2995.2,3277.2,3840.9,4458.2,5255.2,6128.1,6715.6,7328.2,8355.4,9328.4,10460.5,11497.7,12284.1,13774.1,15082.1,16122,17948.6,20021.5,22012.7,22991.9,23138.5,23708.2,24658.5,25806.6,26914.3,28294.5,29473.2,30808.2,31870.9,34120,35593.3,36883.6,38622.8
"",National Currency,Units,W122NGDPPC,AUSTRIA,"Per capita gross domestic product, current prices",3806,4271.8,4861.4,5476.6,6232.4,6571.3,7270.6,8040,8496.1,9287,9976.7,10599.4,11363.4,12145,12748.6,13427.3,14098.6,14618.8,15155,16196.5,17310.1,18303.3,19257.7,19646.8,20604.3,21411.5,22091.7,22606.7,23511.7,24301.8,25257.4,25922.5,26731.4,27828.5
"",National Currency,Units,W124NGDPPC,BELGIUM,"Per capita gross domestic product, current prices",3284.3,3594.5,4007.4,4539.3,5307.8,5862.1,6649.1,7183.7,7706.8,8267.8,8900.7,9349.8,10118.6,10719.5,11580.9,12317.1,12893,13436.3,14387.8,15684.9,16623.9,17385.1,18301.6,18707.2,19498.7,20316.5,20761,21749.1,22525.7,23443.9,24668.8,25187.4,25648,26722.9
"",National Currency,Units,W156NGDPPC,CANADA,"Per capita gross domestic product, current prices",4246.3,4531,4951.5,5736.6,6755.5,7505.5,8529.8,9314.8,10257.5,11597,12882.2,14579.5,15181,16276.4,17622.3,18860,19709.7,21225.1,22965.4,24215.8,24659.4,24543.7,24793.5,25447.3,26653.5,27714.6,28315.6,29556.1,30313.2,32015.9,34362.9,34941.7,35199.5,36462.9
"",National Currency,Units,W532NGDPPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, current prices",5944.6,6454.9,7471.3,9735.7,11107.6,11221,13518.6,15809.5,17971.4,22460.2,28039.1,32963.3,36596.9,39757,47229.7,49388.2,56158.3,68691.7,80228.2,91480.1,101277.6,114957.4,132368.9,149627,165196.3,171793.5,184314.9,203149.3,191285.1,184853.6,188728.9,186260,183415.4,188057.6
"",National Currency,Units,W423NGDPPC,CYPRUS,"Per capita gross domestic product, current prices",441.3,516.4,576.2,635.6,604.9,519.7,640.9,796.4,938,1166.3,1408,1622.2,1898,2066.7,2430.9,2691.3,2905.5,3234.7,3547.9,3995.6,4457.3,4579.7,5261.8,5473.5,6005.5,6602.7,6764.5,7105.2,7530,8034.6,8673.3,9120.8,9487.1,10025.8
"",National Currency,Units,W128NGDPPC,DENMARK,"Per capita gross domestic product, current prices",24596.7,27022.6,30877.1,35286.7,39301.5,43735.9,50696.5,56112.1,62358,69294,74578.8,81379.3,92744.2,102443.6,113029.8,122936.9,133033.1,139538.7,145862.4,153663.3,160566.2,166404.9,171734.6,173473.3,185751,193107.2,201728.4,211465.5,218043.3,227735.2,242768.9,251013.5,259343.3,270878.4
"",National Currency,Units,W172NGDPPC,FINLAND,"Per capita gross domestic product, current prices",1702.1,1865.2,2165.6,2617.7,3289.9,3800.7,4267.6,4688.6,5155.2,5981.8,6871.3,7754.5,8680.6,9588.8,10706.8,11598.1,12356.8,13385.4,15114.5,16794.4,17658.3,16808.5,16341,16482.3,17407.4,18742.1,19411.2,20974.8,22712.5,23625.6,25414.1,25774.8,26569.3,27790.4
"",National Currency,Units,W132NGDPPC,FRANCE,"Per capita gross domestic product, current prices",2454.7,2709,2999.3,3401.6,3892.6,4362,5034.4,5653.9,6404,7251.4,8171,9131.7,10390.2,11427.8,12391.7,13201,14132,14826.3,15874.3,17000.9,17851.4,18470.9,18969.8,19145.6,19766,20386.8,20814.2,21386,22233.8,22886.2,23789.7,24555.8,25149.8,26135
"",National Currency,Units,W134NGDPPC,GERMANY,"Per capita gross domestic product, current prices",4560.4,5010.9,5466.7,6061.9,6494.4,6800.9,7458.7,7973.6,8572.7,9268.2,9793.2,10192.7,10553,11126.4,11722.8,12237,12913.5,13348.4,13970.8,14680.3,15709.3,18781,20016.7,20377.6,21315.2,22058,22391.2,22810.4,23521.1,24050.1,24651.1,25045.2,25704.5,26727
