Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W914NGDP,ALBANIA,"Gross domestic product, current prices",12.227,12.557,12.896,13.245,13.602,13.97,14.347,14.734,15.132,15.54,15.538,16.074,16.554,16.724,16.51,16.863,17.39,17.254,17.008,18.681,16.813,16.404,53.232,125.34,187.891,224.745,280.998,341.721,460.631,506.205,539.21,593.103,653.531,722.411
"",National Currency,Billions,W612NGDP,ALGERIA,"Gross domestic product, current prices",36.406,36.64,41.872,47.848,50.724,60.953,72.357,87.237,104.877,128.217,162.5,191.5,207.6,233.7,263.9,291.6,296.6,312.7,347.7,422.043,554.4,862.132,1074.695,1189.724,1487.4,2004.99,2570,2780.2,2781.6,3168,4011.8,4235.869,4343.491,4645.757
"",National Currency,Billions,W614NGDP,ANGOLA,"Gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0.014,0.835,1.752,2.532,16.991,88.944,208.921,n.a.,n.a.
"",National Currency,Billions,W311NGDP,ANTIGUA AND BARBUDA,"Gross domestic product, current prices",0.015,0.018,0.024,0.034,0.05,0.077,0.136,0.162,0.188,0.236,0.301,0.337,0.368,0.406,0.471,0.545,0.664,0.773,0.915,1.007,1.057,1.109,1.149,1.23,1.353,1.334,1.461,1.567,1.666,1.759,1.781,1.788,n.a.,n.a.
"",National Currency,Billions,W213NGDP,ARGENTINA,"Gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0.005,0.01,0.023,0.111,3.245,68.922,180.898,226.637,234.025,254.618,258.536,271.748,292.751,298.948,283.523,284.204,269.477,281.703,316.096
"",National Currency,Billions,W911NGDP,ARMENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.049,0.08,0.295,3.897,187.064,522.285,661.209,804.336,958.791,988.074,1033,1149,1254,1369
"",National Currency,Billions,W193NGDP,AUSTRALIA,"Gross domestic product, current prices",34.604,38.757,43.193,51.392,61.077,72.995,85.977,95.294,105.233,121.321,137.128,156.07,174.535,189.052,214.325,238.146,258.274,291.845,330.755,369.813,393.621,399.833,414.657,435.641,460.648,486.342,517.79,545.254,576.113,607.14,653.398,690.51,726.275,771.93
"",National Currency,Billions,W122NGDP,AUSTRIA,"Gross domestic product, current prices",28.279,31.867,36.412,41.239,46.93,49.811,55.006,60.85,64.25,70.111,75.318,80.18,86.068,91.717,96.285,101.48,106.665,110.747,115.119,123.476,133.603,143.229,151.831,156.939,165.411,172.287,178.045,182.486,189.937,196.658,204.843,210.706,217.346,226.334
"",National Currency,Billions,W912NGDP,AZERBAIJAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.47,2.668,24.1,157.1,1873.4,10669,13663.2,15791.4,17203,18875,23565,26494,27887,31691
"",National Currency,Billions,W313NGDP,"BAHAMAS, THE","Gross domestic product, current prices",0.507,0.525,0.564,0.646,0.783,0.731,0.805,0.855,0.997,1.212,1.454,1.506,1.696,1.888,2.016,2.195,2.373,2.613,2.717,2.976,3.134,3.09,3.195,3.323,3.425,3.504,3.742,3.94,4.19,4.546,4.899,4.923,n.a.,n.a.
"",National Currency,Billions,W419NGDP,BAHRAIN,"Gross domestic product, current prices",0.16,0.172,0.201,0.261,0.353,0.373,0.569,0.769,0.906,1.018,1.158,1.304,1.371,1.404,1.458,1.375,1.076,1.166,1.441,1.546,1.703,1.736,1.786,1.955,2.093,2.199,2.294,2.387,2.325,2.489,2.997,3.025,n.a.,n.a.
"",National Currency,Billions,W513NGDP,BANGLADESH,"Gross domestic product, current prices",29.829,27.902,34.738,52.431,90.899,114.608,127.028,148.548,185.717,216.207,250.266,287.326,325.295,383.634,451.523,518.492,598.341,678.19,752.759,845.569,1054.234,1150.302,1224.559,1303.909,1439.651,1594.209,1735.126,1904.389,2099.369,2283.914,2451.702,2621.412,2827.902,3096.339
"",National Currency,Billions,W316NGDP,BARBADOS,"Gross domestic product, current prices",0.254,0.304,0.34,0.413,0.573,0.843,0.951,0.994,1.112,1.348,1.731,1.905,1.99,2.113,2.303,2.41,2.646,2.914,3.099,3.43,3.44,3.393,3.178,3.308,3.392,3.639,3.884,4.314,4.644,4.862,5.229,4.996,n.a.,n.a.
"",National Currency,Billions,W913NGDP,BELARUS,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.004,0.009,0.093,0.986,17.793,121.403,191.839,366.83,702.161,3026.064,9125.6,16912.668,22414.996,27677.678
