Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",U.S. Dollars,Billions,W193NGDPD,AUSTRALIA,"Gross domestic product, current prices",38.756,43.960,51.501,73.052,87.917,95.640,105.335,105.685,120.463,135.630,156.259,179.373,177.571,170.597,188.515,166.893,173.269,204.542,259.384,293.087,307.532,311.509,304.897,296.286,337.044,360.621,405.402,405.703,362.606,391.807,380.504,357.433,376.813,399.507
"",U.S. Dollars,Billions,W122NGDPD,AUSTRIA,"Gross domestic product, current prices",14.966,17.566,21.676,29.195,34.620,39.442,42.229,50.705,60.966,72.264,80.218,69.510,69.500,70.413,66.423,68.026,96.526,120.710,128.542,128.566,162.092,169.403,190.535,185.761,199.708,235.373,231.498,206.004,211.422,209.792,189.241,188.680,189.966,198.926
"",U.S. Dollars,Billions,W124NGDPD,BELGIUM,"Gross domestic product, current prices",25.597,28.606,35.664,45.923,53.791,63.126,68.210,79.437,97.193,111.535,121.740,100.999,88.871,84.007,80.250,83.443,115.648,143.908,156.590,159.142,199.209,204.046,227.830,216.216,234.224,277.127,270.008,245.516,251.371,251.281,229.426,227.374,226.247,237.256
"",U.S. Dollars,Billions,W156NGDPD,CANADA,"Gross domestic product, current prices",86.507,97.727,111.306,129.186,157.755,170.960,203.135,208.151,215.246,239.289,269.621,301.403,308.651,334.616,348.037,356.538,369.777,422.620,499.330,556.820,584.223,599.600,581.102,565.534,565.909,591.982,615.390,639.182,617.383,656.420,711.065,699.991,695.886,728.680
"",U.S. Dollars,Billions,W532NGDPD,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",3.884,4.373,5.456,7.964,9.537,10.004,12.238,15.294,17.919,22.134,28.512,30.549,31.714,29.277,32.809,34.869,40.055,49.304,58.291,67.162,74.784,86.025,100.682,116.017,130.801,139.241,154.105,170.996,162.589,158.167,163.078,161.870,160.992,166.717
"",U.S. Dollars,Billions,W423NGDPD,CYPRUS,"Gross domestic product, current prices",0.561,0.668,0.801,0.981,0.910,0.761,0.830,1.037,1.356,1.777,2.154,2.079,2.156,2.158,2.272,2.416,3.084,3.698,4.278,4.564,5.556,5.732,6.902,6.586,7.404,8.856,8.923,8.505,9.066,9.226,8.803,9.020,9.479,10.154
"",U.S. Dollars,Billions,W128NGDPD,DENMARK,"Gross domestic product, current prices",16.168,18.048,22.172,29.209,32.475,38.471,42.480,47.558,57.715,67.398,67.791,58.515,56.977,57.288,55.791,59.331,84.200,104.588,111.160,107.877,133.361,134.082,147.092,138.828,151.829,180.237,182.953,169.026,172.428,173.961,160.350,161.405,162.671,168.513
"",U.S. Dollars,Billions,W172NGDPD,FINLAND,"Gross domestic product, current prices",11.108,12.244,14.409,19.050,24.326,28.984,31.059,32.829,35.385,43.488,52.379,51.415,51.883,49.786,51.816,54.842,71.340,89.426,106.411,115.620,137.058,123.896,109.281,86.303,100.420,129.438,127.590,122.583,129.194,128.538,121.642,119.934,120.806,127.297
"",U.S. Dollars,Billions,W132NGDPD,FRANCE,"Gross domestic product, current prices",146.483,163.631,200.818,261.060,277.958,351.421,363.623,400.924,496.678,598.205,682.453,598.795,566.502,540.030,512.169,535.809,742.933,901.876,980.282,984.519,1219.816,1225.958,1347.791,1277.054,1351.904,1555.537,1555.152,1407.446,1453.801,1439.612,1301.149,1307.056,1311.848,1376.325
"",U.S. Dollars,Billions,W134NGDPD,GERMANY,"Gross domestic product, current prices",184.508,214.039,258.150,346.224,380.785,418.284,445.338,515.218,640.275,758.083,811.100,681.712,655.161,654.919,617.212,624.211,890.294,1109.049,1195.777,1184.549,1505.154,1776.711,2024.817,1958.050,2096.366,2460.517,2384.178,2113.607,2147.450,2106.056,1871.264,1847.345,1850.583,1934.928
"",U.S. Dollars,Billions,W174NGDPD,GREECE,"Gross domestic product, current prices",11.753,12.990,14.855,19.290,22.190,24.857,26.665,30.949,37.864,46.568,48.619,44.733,46.661,42.163,41.041,40.705,47.861,55.669,64.810,67.151,82.988,89.485,98.624,92.393,98.951,117.647,124.376,121.510,122.186,125.773,113.780,116.900,121.532,128.942
"",U.S. Dollars,Billions,W176NGDPD,ICELAND,"Gross domestic product, current prices",0.509,0.648,0.812,1.078,1.419,1.321,1.573,2.083,2.389,2.846,3.373,3.499,3.205,2.747,2.813,2.913,3.922,5.407,5.967,5.403,6.322,6.767,6.958,6.095,6.274,6.977,7.278,7.400,8.137,8.608,8.547,7.510,7.531,7.867
"",U.S. Dollars,Billions,W178NGDPD,IRELAND,"Gross domestic product, current prices",4.440,5.158,6.438,7.634,8.069,9.623,9.596,11.362,14.816,18.581,22.043,21.024,21.606,20.915,20.187,21.461,28.629,33.907,37.456,38.356,47.429,47.941,53.765,49.960,54.854,66.559,73.188,80.119,86.583,94.975,95.589,101.617,105.749,116.299
"",U.S. Dollars,Billions,W436NGDPD,ISRAEL,"Gross domestic product, current prices",5.768,5.979,7.590,9.537,13.065,13.236,14.102,14.549,13.969,18.222,20.757,22.133,23.571,26.271,25.960,24.129,29.702,35.476,43.892,44.599,52.491,59.170,65.772,66.856,76.286,89.759,98.070,102.144,101.895,102.211,112.527,110.472,103.009,105.789
"",U.S. Dollars,Billions,W136NGDPD,ITALY,"Gross domestic product, current prices",107.297,117.787,137.299,166.215,188.196,212.851,211.219,243.261,299.636,373.971,454.628,411.966,403.193,418.557,414.376,427.618,606.054,760.386,841.409,872.853,1104.458,1164.894,1237.321,995.059,1026.295,1097.746,1233.168,1168.029,1198.183,1182.533,1076.055,1089.408,1104.106,1160.588
