Figure 1.SF.6. Brexit Event Study on Jumps and Market Liquidity,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
1. Brexit Event Study: Market Liquidity Strain around Key News Events,,,,,,,,,,2. Brexit Event Study: Frequency of Liquidity Strained Days and Proportion of Variation Explained by Jumps,,,
(Percent),,,,,,,,,,(Number of days per month; percent),,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
t-5,6.86,100,,,,,,,,,Number of days with liquidity strain,Proportion of variation explained by jumps (GBR),"Average (USA, DEU, FRA, ESP) "
,9.31,100,,,,,,,,9/1/2018,1,11.33,12.57
,3.93,100,,,,,,,,10/1/2018,0,6.51,5.18
,13.37,100,,,,,,,,11/1/2018,2,10.97,9.54
,19.24,100,,,,,,,,12/1/2018,2,12.22,6.96
t=0,43.12,100,,,,,,,,1/1/2019,3,9.59,8.40
,8.45,100,,,,,,,,2/1/2019,1,9.57,9.39
,4.61,100,,,,,,,,3/1/2019,2,9.37,11.38
,19.37,100,,,,,,,,,,,
,15.61,100,,,,,,,,,,,
t+5,7.01,100,,,,,,,,,,,
