Figure 1.6. Asset Price Misalignment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. US Equity Market: Prices and Fundamentals-Based Valuations,,,,,,,2. US Equity Market: Changes in Prices and Contributions to Valuations,,,,,,,,,3. Global Equity Markets: Price Misalignments,,,,,,,,,,,,,,,,,,,,4. Residual Market Risk Premiums for US Dollar-Denominated Corporate Bonds,,,,,,,,5. Estimated 10-Year Term Premium,,,,,,,,,,,6. Capitalization Rates for Selected Economies,,,,,,,,,,,,,,,,,
(S&P 500 index price in logs),,,,,,,(Percent and percent contributions; cumulative),,,,,,,,,(Positive values indicate overvaluation; percent of prices),,,,,,,,,,,,,,,,,,,,(Difference between corporate spread and default risk component; percent),,,,,,,,(Percent),,,,,,,,,,,(Percent),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Actual,Model's prediction,Misalignment ,,,,,Changes in actual prices,Contribution of mean earnings forecasts,Contribution of dispersion in earnings forecasts,Contribution of interest rates,Changes in the extent of misalignment,,,,,United States,Euro area,Germany,United Kingdom,Japan,China,Brazil,India,United States,Euro area,Germany,United Kingdom,Japan,China,Brazil,India,,,,,Developed market high-yield bonds,US investment-grade corporate bonds,EM corporate dollar bonds,,,,,,United States,United Kingdom,France,Canada,Germany,Japan ,Italy,,,,,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
1/31/2008,7.212,7.273,-6.033,,,,2017,17.58,12.88,-8.07,1.51,11.26,,,,2017,10.22,15.19,-1.05,2.99,19.01,10.53,12.54,7.84,-0.7,-1,0.1,-0.2,-1,-0.5,-0.7,-0.5,,,,1/1/2006,1.005,0.901,1.353,,,,,Deviation from weighted-average fitted value,-0.48,-0.46,-0.43,-0.26,-0.24,-0.11,-0.04,,,,25th percentile,5.6,5.81,5.76,5.54,5.02,4.65,4.6,5.05,5.25,5.23,5.19,5.13,5.11,4.9,4.63,4.45,4.28
2/29/2008,7.23,7.275,-4.468,,,,2018:Q1-Q3,8,21.61,-5.5,2.43,-10.54,,,,2018:Q1-3,8.62,9.16,-1.87,1.13,27.39,13.37,3.04,8.01,-0.6,-0.6,0.1,-0.1,-1.4,-0.6,-0.2,-0.5,,,,2/1/2006,0.844,0.924,1.243,,,,,Maximum,1.08,0.84,0.83,0.99,0.51,0.61,1.67,,,,75th percentile,7.31,6.99,6.93,6.76,6.52,5.98,5.44,6.2,6.68,6.13,5.75,5.74,5.62,5.58,5.11,4.89,4.68
3/31/2008,7.201,7.148,5.329,,,,2018:Q4,-16.35,0.4,-6.04,-0.04,-10.67,,,,2018:Q4,1.64,1.37,-15,-7.79,17.51,-1.44,-1.19,-0.07,-0.1,-0.1,0.8,0.5,-0.9,0.1,0.1,0,,,,3/1/2006,0.678,0.935,1.286,,,,,Minimum,-1.28,-0.61,-0.74,-1.16,-0.73,-0.74,-1.29,,,,Median,6.3,6.23,6.17,5.84,5.55,5.07,4.98,5.58,5.99,5.73,5.5,5.43,5.35,5.06,4.73,4.7,4.48
4/30/2008,7.23,7.159,7.123,,,,2019:Q1,12.36,-1.71,12.19,-0.33,2.21,,,,2019:Q1,1.71,5.38,-5.66,-5.39,23.54,12.84,4.34,5.72,-0.1,-0.4,0.3,0.3,-1.2,-0.6,-0.3,-0.3,,,,4/1/2006,0.537,0.873,1.3,,,,,,,,,,,,,,,,25th - 75th percentile range,1.72,1.18,1.17,1.21,1.5,1.33,0.83,1.14,1.43,0.9,0.56,0.61,0.52,0.67,0.47,0.45,0.4
5/30/2008,7.238,7.127,11.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2006,0.565,0.936,1.383,,,,,,,,,,,,,,,,United States,8.46,8.33,7.6,6.95,6.18,5.74,5.25,5.74,7.09,6.22,5.69,5.44,5.27,5.03,4.73,4.64,4.49
6/30/2008,7.187,7.068,11.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2006,0.907,0.97,1.667,,,,,,,,,,,,,,,,Ireland,4.74,5.34,5.36,5.37,4.66,3.81,3.71,6.26,8.79,9.43,10.14,9.93,8.77,6.24,4.71,4.45,4.57
7/31/2008,7.158,7.087,7.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2006,1.061,0.956,1.327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/29/2008,7.156,7.161,-0.496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2006,1.117,0.958,1.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2008,7.078,7.157,-7.859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2006,1.001,0.962,1.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2008,6.835,6.86,-2.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2006,0.801,0.928,1.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
