Figure 1.20. Recent Developments in Emerging and Frontier Markets,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
5. China: Equity Market Performance,,,,,,,,,,,,,,,,,,,,6. China: Lending Rate and Bond Yields,,,
(Indexed to end-2017),,,,,,,,,,,,,,,,,,,,(Percent),,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,12/29/2017,1/31/2018,2/28/2018,3/30/2018,4/27/2018,5/31/2018,6/29/2018,7/31/2018,8/31/2018,9/28/2018,10/30/2018,11/30/2018,12/28/2018,1/31/2019,2/28/2019,3/29/2019,,,,,Three-year AA-rated bond issue rates,Three-year AAA-rated bond issue rates,Average lending rate of general loans
Shanghai Composite,100.0,105.3,98.6,95.8,93.2,93.6,86.1,87.0,82.4,85.3,78.7,78.3,75.4,78.2,88.9,93.5,,,,1/31/2012,7.23,5.31,#N/A
Stocks with >50 percent shares pledged,100.0,104.7,106.5,95.4,90.0,86.6,76.4,73.3,66.0,66.1,58.2,59.6,55.2,53.5,66.3,72.2,,,,2/29/2012,7.44,5.35,#N/A
Stocks with >20 percent revenue from US,100.0,103.5,98.5,93.9,93.2,97.8,89.4,83.8,80.5,75.5,64.9,70.3,62.4,67.9,75.6,73.9,,,,3/31/2012,7.01,5.39,7.97
CSI 1000 (small cap index),100.0,96.8,93.5,96.9,92.9,90.0,79.9,79.0,72.1,71.1,62.7,66.2,63.1,62.1,76.0,84.2,,,,4/30/2012,6.33,5.40,#N/A
,,,,,,,,,,,,,,,,,,,,5/31/2012,5.94,5.23,#N/A
,,,,,,,,,,,,,,,,,,,,6/30/2012,5.06,4.96,7.55
,,,,,,,,,,,,,,,,,,,,7/31/2012,5.59,5.03,#N/A
,,,,,,,,,,,,,,,,,,,,8/31/2012,6.10,4.90,#N/A
,,,,,,,,,,,,,,,,,,,,9/30/2012,5.94,5.57,7.18
,,,,,,,,,,,,,,,,,,,,10/31/2012,5.99,4.89,#N/A
,,,,,,,,,,,,,,,,,,,,11/30/2012,6.31,5.29,#N/A
,,,,,,,,,,,,,,,,,,,,12/31/2012,6.39,5.49,7.07
,,,,,,,,,,,,,,,,,,,,1/31/2013,6.46,5.53,#N/A
,,,,,,,,,,,,,,,,,,,,2/28/2013,5.95,5.25,#N/A
,,,,,,,,,,,,,,,,,,,,3/31/2013,5.87,5.12,7.22
,,,,,,,,,,,,,,,,,,,,4/30/2013,5.80,4.93,#N/A
,,,,,,,,,,,,,,,,,,,,5/31/2013,5.63,4.91,#N/A
,,,,,,,,,,,,,,,,,,,,6/30/2013,5.75,5.47,7.10
,,,,,,,,,,,,,,,,,,,,7/31/2013,6.00,5.18,#N/A
,,,,,,,,,,,,,,,,,,,,8/31/2013,6.58,5.45,#N/A
,,,,,,,,,,,,,,,,,,,,9/30/2013,6.70,6.02,7.16
,,,,,,,,,,,,,,,,,,,,10/31/2013,6.90,5.99,#N/A
,,,,,,,,,,,,,,,,,,,,11/30/2013,7.17,6.81,#N/A
,,,,,,,,,,,,,,,,,,,,12/31/2013,7.92,7.38,7.14
,,,,,,,,,,,,,,,,,,,,1/31/2014,8.17,7.09,#N/A
,,,,,,,,,,,,,,,,,,,,2/28/2014,7.84,6.93,#N/A
,,,,,,,,,,,,,,,,,,,,3/31/2014,8.01,7.05,7.37
,,,,,,,,,,,,,,,,,,,,4/30/2014,7.67,6.79,#N/A
,,,,,,,,,,,,,,,,,,,,5/31/2014,7.62,6.45,#N/A
,,,,,,,,,,,,,,,,,,,,6/30/2014,7.43,6.33,7.26
,,,,,,,,,,,,,,,,,,,,7/31/2014,7.30,6.03,#N/A
,,,,,,,,,,,,,,,,,,,,8/31/2014,7.10,6.11,#N/A
,,,,,,,,,,,,,,,,,,,,9/30/2014,6.92,6.26,7.33
,,,,,,,,,,,,,,,,,,,,10/31/2014,6.56,5.93,#N/A
,,,,,,,,,,,,,,,,,,,,11/30/2014,6.39,5.30,#N/A
,,,,,,,,,,,,,,,,,,,,12/31/2014,6.90,5.78,6.92
,,,,,,,,,,,,,,,,,,,,1/31/2015,6.70,6.13,#N/A
,,,,,,,,,,,,,,,,,,,,2/28/2015,7.01,5.68,#N/A
,,,,,,,,,,,,,,,,,,,,3/31/2015,6.60,5.96,6.78
,,,,,,,,,,,,,,,,,,,,4/30/2015,6.73,6.03,#N/A
,,,,,,,,,,,,,,,,,,,,5/31/2015,6.25,4.76,#N/A
,,,,,,,,,,,,,,,,,,,,6/30/2015,6.32,5.29,6.46
,,,,,,,,,,,,,,,,,,,,7/31/2015,6.08,5.15,#N/A
,,,,,,,,,,,,,,,,,,,,8/31/2015,5.98,5.23,#N/A
