Figure 1.23. Benchmark-Driven Portfolio Flows to Emerging Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Estimated Foreign Holdings of Local Currency Sovereign Debt,,,,,,,2. Correlations between Flows to a Particular Emerging Market,,,,,3. Sensitivity of Debt Flows to External Shocks,,,,,,4. Sensitivity of Benchmark-Driven Debt Flows to External Factors,,,,,,5. Estimated Outflows from Benchmark-Driven Investors in Response to a One Standard Deviation Shock,,,,,,,,,,6. Local Currency Government Bonds Held by Nonresident Investors,,,
(Share of total in percent),,,,,,,Country and Overall Emerging Market Flows,,,,,(Percent of invested assets),,,,,,(Percent of invested assets),,,,,,(Billions of US dollars),,,,,,,,,,(Percent of GDP),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Reversals,EM benchmark driven,"Other (for example, hedge funds, global bond benchmarks)",,,,,Benchmark driven,Overall portfolio flows (BoP based),,,,Benchmark driven (EPFR),Overall portfolio flows (BoP),,,,,US interest rates (10-year Treasury),Risk aversion (BBB spread),,,,,,Impact during taper tantrum,Increase due to growing AUM of benchmark-driven investors,Increase due to growing sensitivity of benchmark-driven investors,Increase due to interaction of growing sensitivity and AUM,,,,,,EM benchmark driven,Global benchmark driven,Other investor
1/29/2010,,31.46,68.54,,,,Ukraine,0.877,0.258,,,Risk shock: BBB spread,-1.74,-0.58,,,,1/1/2013,-0.129,-1.242,,,,US interest rate shock,Taper tantrum (2013),-1.95,,,,,,,,China,0.00,0.00,1.03
2/26/2010,,31.19,68.81,,,,South Africa,0.872,0.538,,,Risk shock: VIX,-2.04,-0.51,,,,2/1/2013,-0.193,-1.283,,,,US interest rate shock,RMB devaluation (2015),-1.95,-0.16,-1.57,-0.13,,,,,Russia,1.06,0.54,0.34
3/31/2010,,31.56,68.44,,,,Malaysia,0.868,0.455,,,Interest rate shock: US 10-year,-1.52,-0.28,,,,3/1/2013,-0.188,-1.152,,,,US interest rate shock,Latest (Dec. 2018),-1.95,-1.07,-5.48,-3.00,,,,,Chile,1.93,0.06,0.58
4/30/2010,,33.70,66.30,,,,Turkey,0.865,0.463,,,Interest rate shock: Three-year Eurodollar rate,-1.64,-0.22,,,,4/1/2013,-0.297,-1.058,,,,Risk aversion shock,Taper tantrum (2013),-3.49,,,,,,,,Turkey,2.05,0.00,0.61
5/31/2010,,32.89,67.11,,,,Indonesia,0.864,0.418,,,,,,,,,5/1/2013,-0.525,-0.940,,,,Risk aversion shock,RMB devaluation (2015),-3.49,-0.28,-3.90,-0.32,,,,,Thailand,3.58,1.22,-0.33
6/30/2010,,30.16,69.84,,,,Chile,0.862,0.139,,,,,,,,,6/1/2013,-1.175,-1.726,,,,Risk aversion shock,Latest (Dec. 2018),-3.49,-1.91,-5.37,-2.94,,,,,Peru,2.68,0.00,2.06
7/30/2010,,31.76,68.24,,,,Hungary,0.860,0.372,,,,,,,,,7/1/2013,-1.084,-1.777,,,,,,,,,,,,,,Indonesia,1.99,0.49,3.15
8/31/2010,,31.41,68.59,,,,Mexico,0.858,0.406,,,,,,,,,8/1/2013,-1.111,-1.673,,,,,,,,,,,,,,Brazil,1.20,0.00,4.78
9/30/2010,,31.34,68.66,,,,Poland,0.854,0.384,,,,,,,,,9/1/2013,-1.141,-1.750,,,,,,,,,,,,,,Colombia,4.98,0.00,2.42
10/29/2010,,31.08,68.92,,,,Brazil,0.821,0.149,,,,,,,,,10/1/2013,-1.015,-1.837,,,,,,,,,,,,,,Hungary,6.15,0.97,1.13
11/30/2010,,33.18,66.82,,,,Lebanon,0.776,-0.076,,,,,,,,,11/1/2013,-0.949,-1.722,,,,,,,,,,,,,,Mexico,1.85,1.51,5.27
12/31/2010,,33.58,66.42,,,,Korea,0.649,0.181,,,,,,,,,12/1/2013,-1.091,-1.684,,,,,,,,,,,,,,Poland,3.40,2.41,2.95
1/31/2011,,34.78,65.22,,,,Average,0.737,0.275,,,,,,,,,1/1/2014,-0.912,-1.470,,,,,,,,,,,,,,Malaysia,3.62,3.90,4.19
2/28/2011,,38.66,61.34,,,,,,,,,,,,,,,2/1/2014,-0.626,-1.426,,,,,,,,,,,,,,South Africa,5.64,2.71,7.55
3/31/2011,,39.32,60.68,,,,,,,,,,,,,,,3/1/2014,-0.624,-1.434,,,,,,,,,,,,,,,,,
4/29/2011,,42.76,57.24,,,,,,,,,,,,,,,4/1/2014,-0.653,-1.462,,,,,,,,,,,,,,,,,
5/31/2011,,42.74,57.26,,,,,,,,,,,,,,,5/1/2014,-0.656,-1.463,,,,,,,,,,,,,,,,,
6/30/2011,,45.42,54.58,,,,,,,,,,,,,,,6/1/2014,-0.643,-1.499,,,,,,,,,,,,,,,,,
7/29/2011,,44.52,55.48,,,,,,,,,,,,,,,7/1/2014,-0.681,-1.526,,,,,,,,,,,,,,,,,
8/31/2011,,45.27,54.73,,,,,,,,,,,,,,,8/1/2014,-0.855,-1.536,,,,,,,,,,,,,,,,,
9/30/2011,,45.36,54.64,,,,,,,,,,,,,,,9/1/2014,-0.996,-1.271,,,,,,,,,,,,,,,,,
10/31/2011,,44.19,55.81,,,,,,,,,,,,,,,10/1/2014,-1.371,-2.054,,,,,,,,,,,,,,,,,
11/30/2011,,42.81,57.19,,,,,,,,,,,,,,,11/1/2014,-1.477,-2.037,,,,,,,,,,,,,,,,,
12/30/2011,,45.80,54.20,,,,,,,,,,,,,,,12/1/2014,-1.411,-2.188,,,,,,,,,,,,,,,,,
1/31/2012,,44.80,55.20,,,,,,,,,,,,,,,1/1/2015,-1.408,-2.069,,,,,,,,,,,,,,,,,
2/29/2012,,45.45,54.55,,,,,,,,,,,,,,,2/1/2015,-1.403,-2.141,,,,,,,,,,,,,,,,,
