"Figure 1.17. Euro Area Banks, Sovereign Shocks, and Nonperforming Loans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Banking Systems� Holdings of Domestic Government Bonds,,,,,,,,,,,,2. Bank Government Bond Holdings by Rating,,,,,,3. Estimated Impact of Sovereign Bond Mark-to-Market Valuations on,,,,,"4. Estimated Loan Losses and Reserves, 2018:Q2",,,,,,5. Tier 1 Capital Ratios: Moderate Downside Scenario,,,,,,,,,,6. Tier 1 Capital Ratios: Adverse Downside Scenario,,,,,
(Percent of assets),,,,,,,,,,,,(Percent of government bond portfolio),,,,,,"Tier 1 Capital Ratios, 2018:Q2",,,,,(Percent of risk-weighted assets,,,,,,(Percent),,,,,,,,,,(Percent),,,,,
,,,,,,,,,,,,,,,,,,(Percentage points),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Italy,France,Germany,Ireland,Spain,Portugal,Greece,Belgium,,,,,A rated or higher,BBB rated or lower,Other,,,,Mild downside scenario,Severe downside scenario,,,,Moderate loan loss scenario,Adverse loan loss scenario,Loan loss reserves (shown with negative sign),,,,,Post shock Tier 1 ratio,Moderate loan loss adjustment,Mild mark-to-market impact,Tier 1 Ratio,,,,,,,Post shock Tier 1 ratio,Adverse loan loss adjustment,Severe mark-to-market impact,Tier 1 Ratio
1/31/2006,4.457,2.976,2.470,0.380,3.729,1.242,10.915,5.773,,,Total,2010,70.71,3.01,26.28,,,ITA,-0.32,-2.36,,,PRT,-10.51,-4.31,-10.32,,,DEU,2010,,,,11.94,,,,,DEU,2010,,,,11.94
2/28/2006,4.457,3.013,2.427,0.358,3.577,1.202,10.674,5.969,,,,2018:Q2,62.92,11.99,25.09,,,PRT,-0.22,-1.47,,,ITA,-9.62,-3.90,-9.65,,,,2018:Q2,15.26,0.15,-0.25,,,,,,,2018:Q2,14.51,0.95,-0.30,
3/31/2006,4.241,3.098,2.416,0.353,3.605,1.295,10.680,6.035,,,,,,,,,,ESP,-0.14,-1.24,,,IRL,-7.55,-3.18,-5.09,,,,,,,,,,,,,,,,,,
4/30/2006,4.169,3.002,2.366,0.351,3.388,1.265,10.916,6.133,,,PRT,2010,79.23,4.52,16.25,,,IRL,-0.16,-1.11,,,ESP,-3.78,-1.56,-4.30,,,FRA,2010,,,,11.10,,,,,FRA,2010,,,,11.10
5/31/2006,4.194,2.906,2.554,0.364,3.409,1.241,10.671,5.762,,,,2018:Q2,15.56,70.48,13.96,,,FRA,-0.03,-0.44,,,FRA,-3.28,-1.32,-4.27,,,,2018:Q2,14.36,-0.46,0.03,,,,,,,2018:Q2,13.00,0.50,0.44,
6/30/2006,4.382,2.873,2.424,0.347,3.238,1.234,10.890,5.917,,,,,,,,,,DEU,0.25,0.30,,,DEU,-2.03,-0.83,-1.85,,,,,,,,,,,,,,,,,,
7/31/2006,4.222,2.861,2.447,0.346,3.186,1.256,10.250,5.858,,,ITA,2010,87.07,0.66,12.27,,,,,,,,,,,,,,ESP,2010,,,,9.98,,,,,ESP,2010,,,,9.98
