Figure 1.24. Emerging Market and Frontier Debt Characteristics and the Impact of China�s Inclusion in Benchmark Indices,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
2. Frontier Notional Debt Outstanding by Rating,,,,,,,3. Potential Additional Inflows to China from Index Inclusions,,,,,4. Estimated Benchmark-Driven Flows Due to China�s Inclusion in JPM GBI-EM Global Diversified Index,,,
(Billions of US dollars,,,,,,,(Billions of US dollars),,,,,(Billions of US dollars; percent),,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,NR,CCC,B,BB,,,,Bond flows,Equity flows,,,,Base case: No change in AUM,Percent of foreign holdings (right scale); base case,10 percent increase in AUM
1/30/2004,Not rated,4.348,4.238,2.892,,,MSCI AC World,0,33.6,,,BRA,0,#N/A,2.427
2/27/2004,0.153,4.155,4.208,2.905,,,MSCI EM,0,86.89,,,MEX,0,#N/A,2.46
3/31/2004,0.145,4.398,4.811,2.94,,,FTSE Russell,0,20,,,IDN,-2.877,-1.63,-0.863
4/30/2004,0.143,3.838,4.474,2.922,,,JPM GBI-EM,25,0,,,POL,-2.8,-2.166,-0.84
5/28/2004,0.124,3.727,5.809,2.878,,,Bloomberg Global Agg,150,0,,,ZAF,-2.802,-3.563,-0.841
6/30/2004,0.124,3.634,5.783,2.79,,,FTSE WGBI,120,0,,,THA,-2.477,-10.348,-0.743
7/30/2004,0.126,3.936,6.02,2.75,,,,,,,,RUS,-2.161,-4.368,-0.648
8/31/2004,0.133,4.058,6.722,2.77,,,,,,,,COL,-2.001,-2.717,-0.6
9/30/2004,0.145,4.257,6.662,2.783,,,,,,,,TUR,-1.923,-2.119,-0.577
10/29/2004,0.145,4.424,6.749,2.793,,,,,,,,MYS,-1.774,-3.95,-0.532
11/30/2004,0.129,4.498,6.838,2.805,,,,,,,,HUF,-1.383,-3.659,-0.415
12/31/2004,0.145,4.561,7.58,2.704,,,,,,,,CZE,-1.269,#N/A,-0.381
1/31/2005,0.147,4.791,7.671,2.646,,,,,,,,ROM,-1,-2.61,-0.3
2/28/2005,0.143,4.703,7.748,2.659,,,,,,,,PER,-0.903,-3.2,-0.271
3/31/2005,0.143,4.596,7.241,2.635,,,,,,,,CHL,-0.955,-4.327,-0.286
4/29/2005,1.066,0,11.611,2.667,,,,,,,,ARG,-0.184,-0.115,#N/A
5/31/2005,1.075,0,12.18,2.689,,,,,,,,PHP,-0.091,-0.234,#N/A
6/30/2005,1.09,0,13.096,2.062,,,,,,,,URU,-0.072,-0.417,#N/A
