Figure 1.22. Emerging Market Benchmark-Driven versus Unconstrained Investors,,,,,
,,,,,
,,,,,
3. Share of ETFs and Passive Funds as a Percentage of Asset Class,,,,,
(Percent),,,,,
,,,,,
,,,,,
,EM local sovereign,EM hard currency,EM equity,US high yield,US Equity
1/31/2009,0.2,0.06,4.15,0.56,6.55
2/28/2009,0.18,0.06,4.05,0.53,6.37
3/31/2009,0.18,0.07,4.14,0.5,6.41
4/30/2009,0.18,0.07,4.33,0.52,6.45
5/31/2009,0.16,0.09,4.57,0.54,6.46
6/30/2009,0.16,0.11,4.68,0.59,6.5
7/31/2009,0.16,0.14,4.8,0.63,6.58
8/31/2009,0.16,0.15,4.78,0.68,6.64
9/30/2009,0.16,0.19,4.89,0.7,6.86
10/31/2009,0.17,0.26,5.1,0.74,6.84
11/30/2009,0.19,0.29,5.41,0.8,6.88
12/31/2009,0.19,0.32,5.42,0.85,7.01
1/31/2010,0.19,0.35,5.41,0.88,6.89
2/28/2010,0.19,0.33,5.42,0.9,7.01
3/31/2010,0.19,0.37,5.47,0.97,7.2
4/30/2010,0.19,0.4,5.56,0.99,7.26
5/31/2010,0.19,0.41,5.6,0.97,7.27
6/30/2010,0.19,0.44,5.79,1.04,7.14
7/31/2010,0.2,0.5,6,1.12,7.18
8/31/2010,0.2,0.54,6.14,1.2,7.14
9/30/2010,0.19,0.56,6.32,1.26,7.28
10/31/2010,0.19,0.59,6.57,1.27,7.33
11/30/2010,0.19,0.57,6.65,1.32,7.4
12/31/2010,0.19,0.55,6.39,1.35,7.46
1/31/2011,0.2,0.56,6.33,1.46,7.56
2/28/2011,0.19,0.53,6.16,1.47,7.66
3/31/2011,0.2,0.53,6.11,1.48,7.72
4/30/2011,0.2,0.56,6.25,1.48,7.85
5/31/2011,0.2,0.57,6.47,1.55,7.9
6/30/2011,0.21,0.59,6.48,1.5,7.82
7/31/2011,0.23,0.62,6.55,1.59,7.85
8/31/2011,0.24,0.63,6.43,1.55,7.94
9/30/2011,0.24,0.63,6.3,1.67,7.92
10/31/2011,0.24,0.63,6.36,1.9,8.01
11/30/2011,0.25,0.66,6.5,1.84,8.05
12/31/2011,0.25,0.69,6.41,1.93,8.21
1/31/2012,0.26,0.71,6.63,2.32,8.47
2/29/2012,0.29,0.74,6.87,2.46,8.53
3/31/2012,0.32,0.78,7.02,2.43,8.65
4/30/2012,0.33,0.82,7.06,2.48,8.7
5/31/2012,0.34,0.87,6.98,2.37,8.69
6/30/2012,0.35,0.88,6.96,2.39,8.7
7/31/2012,0.35,0.98,7.04,2.6,8.92
8/31/2012,0.36,0.97,7.15,2.67,8.94
9/30/2012,0.35,0.99,7.27,2.83,9.07
10/31/2012,0.39,1.07,7.46,2.71,9.05
11/30/2012,0.4,1.11,7.57,2.64,9.13
12/31/2012,0.42,1.11,7.88,2.6,9.25
1/31/2013,0.45,1.07,8.25,2.62,9.39
2/28/2013,0.47,1.01,8.2,2.49,9.48
3/31/2013,0.48,0.96,8.01,2.65,9.46
4/30/2013,0.51,0.99,8.44,2.73,9.72
5/31/2013,0.52,0.93,8.4,2.65,9.81
6/30/2013,0.5,0.8,8.25,2.5,9.87
7/31/2013,0.52,0.77,8.7,2.66,10.01
8/31/2013,0.52,0.73,8.65,2.57,9.97
9/30/2013,0.54,0.78,8.87,2.68,10.06
10/31/2013,0.61,0.78,8.9,2.9,10.2
11/30/2013,0.61,0.75,8.82,2.86,10.28
12/31/2013,0.57,0.74,8.76,2.78,10.3
1/31/2014,0.56,0.74,8.55,2.79,10.34
2/28/2014,0.57,0.79,8.36,2.88,10.39
3/31/2014,0.56,0.83,8.21,2.95,10.51
4/30/2014,0.57,0.9,8.36,2.93,10.58
5/31/2014,0.61,0.91,8.33,3.01,10.64
6/30/2014,0.64,0.98,8.37,3.02,10.73
7/31/2014,0.65,0.97,8.72,2.75,10.92
8/31/2014,0.65,0.95,8.8,2.78,10.99
9/30/2014,0.66,0.94,8.94,2.79,11.05
10/31/2014,0.64,0.98,8.85,2.92,11.24
11/30/2014,0.62,1,8.88,2.95,11.43
12/31/2014,0.63,0.92,9.04,2.89,11.62
1/31/2015,0.63,0.9,8.85,3.03,11.67
2/28/2015,0.73,0.95,8.88,3.14,11.74
3/31/2015,0.74,0.96,8.84,2.99,11.81
4/30/2015,0.77,0.99,8.88,2.97,11.83
5/31/2015,0.75,1,8.94,2.9,11.87
6/30/2015,0.73,0.99,8.89,2.7,11.83
7/31/2015,0.72,0.99,9,2.79,11.92
8/31/2015,0.67,0.91,8.66,2.71,12.03
9/30/2015,0.68,0.93,8.52,2.64,12.07
10/31/2015,0.72,0.93,8.69,2.99,12.17
11/30/2015,0.72,0.98,8.73,2.96,12.32
12/31/2015,0.73,0.99,8.48,2.85,12.47
1/31/2016,0.71,0.97,8.27,2.83,12.54
2/29/2016,0.7,0.96,8.29,2.91,12.67
3/31/2016,0.7,1.12,8.52,3.1,12.81
4/30/2016,0.74,1.21,8.62,3.09,12.92
5/31/2016,0.76,1.24,8.62,2.88,13.01
