Figure 1.21. Recent Pressures and Outlook for Portfolio Flows to Emerging Markets,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
1. Nonresident Portfolio Flows to EMs,,,,,,,2. Estimated Cumulative Impact of External Factors on Emerging Market Portfolio Flows,,,,,,
"(Billions of US dollars, three-month rolling sum)",,,,,,,(Billions of US dollars),,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Portfgolio debt,Portfolio equity: China,Portfolio equity: EM excluding China,Reversal episodes,,,,Fed assets: Portfolio balance effect,Expected Fed policy path,Risk aversion,,,
1/1/2013,73.87,,44.40,,,,2017:Q4,-1.86,-5.79,6.34,,,
2/1/2013,72.32,,53.10,,,,18:Q1,-4.98,-15.34,2.93,,,
3/1/2013,72.12,,34.61,,,,18:Q2,-9.87,-16.96,-5.82,,,
4/1/2013,83.41,,20.87,,,,18:Q3,-16.88,-17.92,-1.66,,,
5/1/2013,75.47,,16.31,1000,,,18:Q4,-24.17,-11.62,-22.31,,,
6/1/2013,47.97,,-10.10,1000,,,19:Q1,-32.12,-4.25,-9.49,,,
7/1/2013,26.02,,-6.60,1000,,,,,,,,,
8/1/2013,18.10,,-14.31,1000,,,,,,,,,
9/1/2013,45.44,,29.47,1000,,,,,,,,,
10/1/2013,43.11,,39.58,,,,,,,,,,
11/1/2013,45.38,,37.53,,,,,,,,,,
12/1/2013,40.17,,20.33,,,,,,,,,,
1/1/2014,41.11,,5.80,,,,,,,,,,
2/1/2014,48.36,,5.19,,,,,,,,,,
3/1/2014,43.01,,12.63,,,,,,,,,,
4/1/2014,43.98,,30.03,,,,,,,,,,
5/1/2014,46.74,,50.17,,,,,,,,,,
6/1/2014,66.09,,51.76,,,,,,,,,,
7/1/2014,80.04,,44.13,,,,,,,,,,
8/1/2014,65.97,,36.02,,,,,,,,,,
9/1/2014,51.96,,28.32,,,,,,,,,,
10/1/2014,46.22,,15.17,,,,,,,,,,
11/1/2014,69.29,,11.48,,,,,,,,,,
12/1/2014,43.78,,-1.81,,,,,,,,,,
1/1/2015,62.43,,6.66,,,,,,,,,,
2/1/2015,41.77,,7.16,,,,,,,,,,
3/1/2015,48.78,6.20,16.92,,,,,,,,,,
4/1/2015,20.79,7.64,27.35,,,,,,,,,,
5/1/2015,17.44,11.80,26.03,,,,,,,,,,
6/1/2015,32.17,14.99,18.78,,,,,,,,,,
7/1/2015,14.23,4.91,0.76,1000,,,,,,,,,
8/1/2015,1.69,0.08,-16.68,1000,,,,,,,,,
9/1/2015,-14.50,-5.71,-20.62,1000,,,,,,,,,
10/1/2015,-15.96,1.57,-15.43,1000,,,,,,,,,
11/1/2015,-4.29,-1.81,-7.13,1000,,,,,,,,,
12/1/2015,-4.35,-0.52,-8.21,1000,,,,,,,,,
1/1/2016,6.88,0.15,-16.65,1000,,,,,,,,,
2/1/2016,-9.77,2.21,-10.89,1000,,,,,,,,,
3/1/2016,6.38,4.15,10.69,1000,,,,,,,,,
4/1/2016,35.11,3.54,23.21,,,,,,,,,,
5/1/2016,44.15,3.75,20.22,,,,,,,,,,
6/1/2016,43.35,2.02,9.31,,,,,,,,,,
7/1/2016,10.21,6.13,18.15,,,,,,,,,,
8/1/2016,15.08,10.96,25.65,,,,,,,,,,
9/1/2016,20.52,13.48,22.24,,,,,,,,,,
10/1/2016,45.16,9.97,9.16,1000,,,,,,,,,
11/1/2016,34.42,5.68,-5.00,1000,,,,,,,,,
12/1/2016,23.46,3.78,-6.28,1000,,,,,,,,,
1/1/2017,22.84,3.57,-3.11,1000,,,,,,,,,
2/1/2017,50.89,5.62,9.26,,,,,,,,,,
3/1/2017,100.83,5.60,15.49,,,,,,,,,,
4/1/2017,92.32,5.68,13.48,,,,,,,,,,
5/1/2017,93.39,4.48,16.16,,,,,,,,,,
6/1/2017,72.77,6.19,9.74,,,,,,,,,,
7/1/2017,75.99,9.34,13.21,,,,,,,,,,
8/1/2017,62.05,12.10,4.12,,,,,,,,,,
9/1/2017,76.18,13.25,-1.57,,,,,,,,,,
10/1/2017,70.85,12.14,-2.80,,,,,,,,,,
11/1/2017,92.98,10.38,2.25,,,,,,,,,,
12/1/2017,58.31,8.92,9.48,,,,,,,,,,
1/1/2018,94.94,13.16,20.16,,,,,,,,,,
2/1/2018,94.89,11.23,8.25,,,,,,,,,,
3/1/2018,105.62,11.95,1.10,,,,,,,,,,
4/1/2018,80.41,11.68,-17.24,1000,,,,,,,,,
5/1/2018,50.39,19.37,-20.01,1000,,,,,,,,,
6/1/2018,19.55,21.38,-22.85,1000,,,,,,,,,
7/1/2018,4.55,19.57,-14.72,1000,,,,,,,,,
8/1/2018,4.05,16.85,-4.10,1000,,,,,,,,,
9/1/2018,17.39,15.06,-2.13,1000,,,,,,,,,
10/1/2018,18.02,9.05,-20.67,,,,,,,,,,
11/1/2018,42.69,11.04,-19.60,,,,,,,,,,
12/1/2018,37.08,10.96,-14.89,,,,,,,,,,
1/1/2019,68.79,20.91,8.42,,,,,,,,,,
2/1/2019,58.88,23.27,11.86,,,,,,,,,,
