Figure 1.12. Potential Fallout from the BBB Bond Downgrades on the US High-Yield Corporate Bond Market,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. Decomposition of High-Yield Spreads,,,,,,,,2. BBB Corporate Bond Option-Adjusted Spread versus Spread Curve,,,,,,,,,,,,3. Potential Downgrades from BBB-Rated Bonds to High-Yield Bonds,,,,
(Percent),,,,,,,,(Basis points),,,,,,,,,,,,(Billions of US dollars; par values),,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Modeled HY default compensation,Modeled HY credit risk premium,US high-yield spread,,,,,BBB- OAS,BBB Maturity,,,,BBB Curve,BB Curve,Midpoint,,,,,,Using 1-year rating transition matrix,BBB- bonds on negative outlook,BBB bonds closer to BB curve,BBB bonds on negative outlook
3/31/1998,2.5,0.4,2.83,,,,,217.5666031,26.83333333,,,1,63.42209077,90.22407409,76.82308243,,,,,"Consumer, noncyclical",,1.52,35.85,83.66
4/30/1998,2.5,0.56,2.98,,,,,160.4444243,9,,,2,78.95947162,155.7420226,117.3507471,,,,,Technology,,3.83,25.55,3.83
5/31/1998,2.38,0.89,3.18,,,,,119.9112859,6.833333333,,,3,89.65857185,185.3897146,137.5241432,,,,,Communications,,23.41,22.67,63.15
6/30/1998,2.03,1.45,3.37,,,,,211.522078,29,,,4,113.9777603,159.3737427,136.6757515,,,,,Financial,,0.00,1.33,1.61
7/31/1998,1.98,1.49,3.38,,,,,99.70297031,4,,,5,128.658668,264.3360706,196.4973693,,,,,Basic materials,,0.76,17.67,1.97
8/31/1998,2.37,3.05,5.2,,,,,56.85983637,3.833333333,,,6,136.649287,288.7059926,212.6776398,,,,,Consumer,,36.92,45.74,50.36
9/30/1998,2.39,3.88,5.95,,,,,,,,,7,161.3540652,285.8819428,223.618004,,,,,Energy,,5.59,28.11,32.04
10/31/1998,3.25,3.69,6.52,,,,,212.0260836,16.83333333,,,8,164.289458,267.2128092,215.7511336,,,,,Industrial,,6.68,17.52,71.26
11/30/1998,3.88,1.95,5.44,,,,,121.8282449,6,,,9,163.6085608,292.6173283,228.1129445,,,,,Utilities,,0.00,0.00,0.00
12/31/1998,4.8,1.25,5.66,,,,,210.6218166,19,,,10,189.2242598,358.2172789,273.7207693,,,,,,30.75,,,
1/31/1999,4.17,1.84,5.6,,,,,,,,,11,206.9792579,525.440255,366.2097564,,,,,,,,,
2/28/1999,3.62,2.02,5.21,,,,,30.54741692,1.833333333,,,12,261.6872342,254.8551045,258.2711693,,,,,,,,,
3/31/1999,3.01,2.72,5.19,,,,,126.8256522,6.166666667,,,13,203.4405665,442.5325583,322.9865624,,,,,,,,,
4/30/1999,3,2.14,4.76,,,,,231.2259324,7.25,,,14,196.2910085,398.2979239,297.2944662,,,,,,,,,
5/31/1999,3.11,1.98,4.75,,,,,207.6146625,11.25,,,15,185.2557213,420.3689347,302.812328,,,,,,,,,
6/30/1999,3.23,1.95,4.87,,,,,56.77239772,4.5,,,16,210.0413822,455.6075198,332.824451,,,,,,,,,
7/31/1999,3.24,1.65,4.66,,,,,158.7653682,6.333333333,,,17,245.173884,466.7145395,355.9442118,,,,,,,,,
8/31/1999,2.85,2.32,4.9,,,,,96.87853838,2.25,,,18,229.9422584,408.0811318,319.0116951,,,,,,,,,
9/30/1999,2.7,2.65,5.07,,,,,,0,,,19,223.7398612,431.0804822,327.4101717,,,,,,,,,
10/31/1999,2.93,2.58,5.13,,,,,,0,,,20,266.1451731,485.460491,375.8028321,,,,,,,,,
11/30/1999,3.05,2.17,4.91,,,,,159.5430042,29.5,,,21,228.7299823,335.0793994,281.9046909,,,,,,,,,
12/31/1999,3.25,1.87,4.76,,,,,166.6262149,27.41666667,,,22,221.0804106,295.0622147,258.0713126,,,,,,,,,
1/31/2000,3.16,2.03,4.87,,,,,118.2060953,9.5,,,23,218.789251,370.6684466,294.7288488,,,,,,,,,
2/29/2000,3.07,2.29,5.08,,,,,,0,,,24,229.3699003,382.2930399,305.8314701,,,,,,,,,
3/31/2000,3.16,2.88,5.75,,,,,233.8726083,7.833333333,,,25,208.9356364,449.9560374,329.4458369,,,,,,,,,
4/30/2000,3.53,2.63,5.88,,,,,144.738105,9.833333333,,,26,219.1249295,373.7548926,296.439911,,,,,,,,,
5/31/2000,3.74,2.83,6.16,,,,,173.7533332,36,,,27,212.0939986,316.9106689,264.5023337,,,,,,,,,
6/30/2000,4.11,2.45,6.17,,,,,0,0,,,28,205.0285767,260.0664452,232.5475109,,,,,,,,,
7/31/2000,4.2,2.48,6.26,,,,,218.2170195,29.83333333,,,29,200.0049077,0,100.0024539,,,,,,,,,
8/31/2000,4.24,2.66,6.43,,,,,,0,,,30,208.3485692,,,,,,,,,,,
9/30/2000,4.67,2.66,6.77,,,,,,0,,,,,,,,,,,,,,,
10/31/2000,4.76,3.72,7.79,,,,,219.5288585,29,,,,,,,,,,,,,,,
11/30/2000,5.01,5.07,9.06,,,,,,0,,,,,,,,,,,,,,,
12/31/2000,5.13,5.16,9.16,,,,,,0,,,,,,,,,,,,,,,
1/31/2001,5.59,3.05,7.87,,,,,77.19922573,5.916666667,,,,,,,,,,,,,,,
2/28/2001,5.89,2.56,7.7,,,,,,0,,,,,,,,,,,,,,,
3/31/2001,8.4,0.75,8.18,,,,,143.4122975,9.583333333,,,,,,,,,,,,,,,
4/30/2001,8.14,1.04,8.06,,,,,145.1608423,4.25,,,,,,,,,,,,,,,
