Figure 1.28. Frontier Debt Vulnerabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. CPIA Debt-Management Capacity Score,,,,,,,,,,,2. Frontier Debt International Bond Issuance,,,,,,,,,,,,3. Share of Frontier Issuers by Secondary Market Yield,,,,
,,,,,,,,,,,(Billions of US dollars),,,,,,,,,,,,(Percent),,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2010,2011,2012,2013,2014,2015,2016,2017,,,,2012,2013,2014,2015,2016,2017,2018,2019 ytd,2019 expected,,,,<6,6�7.5,7.5�9,9+
Middle East and North Africa (excluding high income),2.75,3.00,3.00,3.00,2.75,2.75,2.25,2.25,,,BB,1.19,4.18,5.98,5.75,2.79,7.45,7.16,1.50,7.10,,,1/6/2012,16.67,33.33,27.78,22.22
Sub-Saharan Africa (excluding high income),3.20,3.25,3.26,3.28,3.34,3.29,3.21,3.08,,,B+,1.00,2.29,3.79,2.97,1.00,2.39,2.56,0.56,7.86,,,1/13/2012,16.67,33.33,27.78,22.22
East Asia and Pacific (excluding high income),3.73,3.54,3.36,3.37,3.30,3.27,3.14,3.14,,,B,2.50,2.12,4.29,7.37,4.15,16.80,17.43,9.40,13.90,,,1/20/2012,16.67,33.33,27.78,22.22
Latin America and Caribbean (excluding high income),3.61,3.61,3.50,3.33,3.33,3.39,3.31,3.38,,,B-,1.54,0.89,6.79,5.27,3.75,11.00,6.51,1.00,4.75,,,1/27/2012,22.22,33.33,22.22,22.22
Europe and Central Asia (excluding high income),4.11,4.13,4.13,4.13,4.00,4.00,4.00,3.90,,,,,,,,,,,,,,,2/3/2012,27.78,27.78,22.22,22.22
,,,,,,,,,,,,,,,,,,,,,,,2/10/2012,27.78,27.78,22.22,22.22
,,,,,,,,,,,,,,,,,,,,,,,2/17/2012,22.22,33.33,22.22,22.22
,,,,,,,,,,,,,,,,,,,,,,,2/24/2012,22.22,33.33,22.22,22.22
,,,,,,,,,,,,,,,,,,,,,,,3/2/2012,27.78,27.78,22.22,22.22
,,,,,,,,,,,,,,,,,,,,,,,3/9/2012,27.78,27.78,22.22,22.22
,,,,,,,,,,,,,,,,,,,,,,,3/16/2012,33.33,22.22,22.22,22.22
,,,,,,,,,,,,,,,,,,,,,,,3/23/2012,38.89,16.67,22.22,22.22
,,,,,,,,,,,,,,,,,,,,,,,3/30/2012,33.33,27.78,16.67,22.22
,,,,,,,,,,,,,,,,,,,,,,,4/5/2012,38.89,22.22,16.67,22.22
,,,,,,,,,,,,,,,,,,,,,,,4/13/2012,38.89,22.22,16.67,22.22
,,,,,,,,,,,,,,,,,,,,,,,4/20/2012,38.89,22.22,16.67,22.22
,,,,,,,,,,,,,,,,,,,,,,,4/27/2012,38.89,22.22,16.67,22.22
,,,,,,,,,,,,,,,,,,,,,,,5/4/2012,38.89,22.22,16.67,22.22
,,,,,,,,,,,,,,,,,,,,,,,5/11/2012,44.44,16.67,16.67,22.22
,,,,,,,,,,,,,,,,,,,,,,,5/18/2012,33.33,22.22,16.67,27.78
,,,,,,,,,,,,,,,,,,,,,,,5/25/2012,33.33,27.78,11.11,27.78
