Figure 1.11. Corporate Credit Quality Indicators in Advanced Economies,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,United States,,,,Euro area,,,,United Kingdom,,,,Japan,,,,
,,,,,,,,,,,,,,,,,
1. Share of Corporate Debt Owed by Firms with Low (below 1) and Subpar (between 1 and 3) EBITDA-to-Interest Expense Ratios,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,
,2007,2008,2018,,2007,2009,2018,,2007,2008,2018,,2007,2009,2018,,
ICR<3,22.61,28.76,9.99,,20.21,23.02,12.25,,18.75,32.78,17.50,,0.92,5.90,1.61,,
ICR<1,2.16,5.21,2.16,,3.76,5.35,1.86,,1.86,3.33,8.79,,0.16,3.04,1.08,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
2. Share of Corporate Debt Owed by Firms with Low (below 10 Percent) and Subpar (between 10 Percent and 50 Percent) Cash-to-Short-Term-Debt Ratios,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,
C/SD<0.5,43.04,40.85,26.51,,40.40,28.01,24.69,,34.72,16.03,35.42,,59.78,51.88,23.49,,
C/SD<0.1,24.94,20.35,7.03,,8.26,5.15,2.49,,9.01,2.64,8.81,,6.72,5.10,0.22,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
3. Share of Corporate Debt Owed by Firms with High (above 6) and Elevated (between 4 and 6) Net Debt-to-EBITDA Ratios,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,
L>4,49.00,49.00,40.00,,40.00,46.00,46.00,,40.00,39.00,35.00,,47.00,68.00,49.00,,
L>6,39.60,36.57,18.02,,24.59,33.65,24.09,,26.27,23.86,19.81,,26.28,51.40,28.11,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
4. Share of Corporate Debt Owed by Firms with High (above 0.6) and Moderate (between 0.3 and 0.6) Debt-to-Asset Ratios,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,
DR>0.3,69.09,71.72,80.16,,66.81,69.69,69.62,,68.86,71.75,58.77,,71.93,78.47,70.89,,
DR>0.6,33.00,34.05,14.92,,10.77,9.89,9.90,,16.15,17.23,7.83,,8.88,10.83,10.22,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
