Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Units,W193NGDPRPC,AUSTRALIA,"Per capita gross domestic product, constant prices","18,237.0","18,515.6","18,615.9","19,597.9","19,517.2","19,693.3","20,255.6","20,351.4","20,693.8","21,543.5","21,705.0","22,211.2","21,804.0","21,509.2","22,742.0","23,545.2","23,688.9","24,493.2","25,245.8","25,933.3","25,929.9","25,320.0","25,622.1","26,174.4","27,202.1","28,044.1","28,712.4","29,470.5","30,765.2","31,795.8","32,648.7","33,056.3","33,980.3"
World Economic Outlook,National Currency,Units,W122NGDPRPC,AUSTRIA,"Per capita gross domestic product, constant prices","162,578.7","170,204.3","180,046.3","187,842.5","195,250.6","193,259.9","202,492.8","211,882.0","211,284.3","223,189.8","228,354.5","227,669.0","231,721.4","238,923.4","239,690.2","244,902.0","250,372.3","254,240.5","261,586.1","271,662.9","280,552.7","286,186.8","287,854.3","285,570.7","290,915.7","294,573.9","300,097.0","303,725.4","313,215.9","321,657.3","332,003.2","337,517.2","346,534.9"
World Economic Outlook,National Currency,Units,W124NGDPRPC,BELGIUM,"Per capita gross domestic product, constant prices","421,615.8","436,094.5","458,037.1","482,372.7","501,568.1","492,878.3","520,341.1","521,616.9","535,500.4","546,364.0","549,686.9","622,995.1","631,171.5","627,719.4","642,866.7","655,252.6","666,969.7","684,747.5","716,363.7","742,424.3","762,929.3","777,575.8","790,000.0","777,979.8","797,944.7","816,754.6","824,767.4","851,252.1","869,393.8","891,381.9","925,601.9","940,384.1","958,526.1"
World Economic Outlook,National Currency,Units,W156NGDPRPC,CANADA,"Per capita gross domestic product, constant prices","17,809.0","18,408.9","19,049.9","20,274.5","20,872.3","21,031.2","21,890.2","22,378.6","23,092.0","23,786.2","23,752.0","24,247.6","23,274.9","23,664.6","24,803.0","25,732.0","26,095.6","26,862.4","27,819.8","28,054.2","27,688.9","26,766.8","26,690.2","27,022.9","27,967.3","28,450.5","28,584.1","29,490.5","30,385.0","31,672.9","32,796.6","33,159.2","33,608.9"
World Economic Outlook,National Currency,Units,W532NGDPRPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, constant prices","31,841.8","33,407.2","36,451.8","40,202.9","40,041.1","39,391.6","45,711.9","50,628.3","53,536.5","56,622.7","61,193.6","65,444.0","66,235.7","68,822.4","74,981.5","75,121.1","81,528.3","91,168.0","97,608.6","99,076.4","102,121.0","106,348.8","111,906.9","117,994.9","121,485.8","123,757.3","122,925.4","127,463.5","119,252.6","121,398.0","132,534.7","131,399.3","134,945.9"
World Economic Outlook,National Currency,Units,W423NGDPRPC,CYPRUS,"Per capita gross domestic product, constant prices","1,861.9","2,092.0","2,226.3","2,277.3","1,862.1","1,532.5","1,820.1","2,107.1","2,234.1","2,455.4","2,596.7","2,662.1","2,822.4","2,925.7","3,182.2","3,332.8","3,459.8","3,703.2","3,920.9","4,216.1","4,475.4","4,413.8","4,774.8","4,736.3","4,945.7","5,247.4","5,274.8","5,406.7","5,601.3","5,855.6","6,074.0","6,276.1","6,475.0"
World Economic Outlook,National Currency,Units,W128NGDPRPC,DENMARK,"Per capita gross domestic product, constant prices","122,908.2","125,467.6","131,279.3","135,545.0","133,529.1","132,167.3","140,387.5","142,027.3","143,661.5","148,376.4","147,546.8","146,262.7","150,767.4","154,715.7","161,570.4","168,434.0","174,331.7","174,638.9","176,569.4","176,766.0","178,194.2","179,691.5","180,229.4","179,567.0","189,018.0","193,107.0","196,841.9","201,919.4","206,692.7","209,912.5","216,242.8","218,784.0","222,731.6"
World Economic Outlook,National Currency,Units,W172NGDPRPC,FINLAND,"Per capita gross domestic product, constant prices","66,070.5","67,306.6","72,124.4","76,474.9","78,456.4","79,020.2","78,901.1","79,000.2","80,672.4","85,950.0","89,971.3","91,513.5","93,993.1","95,775.7","98,603.9","101,249.7","103,433.7","107,488.4","112,258.6","117,534.5","117,220.3","109,557.8","105,601.7","104,076.7","107,767.4","111,435.4","115,677.0","122,476.6","128,760.2","133,414.1","140,751.7","143,331.8","146,921.2"
World Economic Outlook,National Currency,Units,W132NGDPRPC,FRANCE,"Per capita gross domestic product, constant prices","83,351.6","86,503.1","89,513.7","93,599.4","95,763.4","94,989.7","98,648.9","101,399.2","104,299.4","107,258.5","108,672.0","109,239.3","111,352.0","112,012.5","113,346.7","114,606.9","116,739.4","119,163.4","123,699.5","128,351.2","131,033.8","131,864.8","133,000.4","131,283.4","133,092.4","135,003.0","135,903.3","137,905.4","142,143.1","145,786.6","151,270.8","153,791.6","156,443.8"
World Economic Outlook,National Currency,Units,W134NGDPRPC,GERMANY,"Per capita gross domestic product, constant prices","20,278.8","20,683.2","21,426.6","22,337.5","22,353.1","22,153.4","23,445.9","24,164.4","24,918.7","25,957.4","26,123.9","26,100.6","25,873.6","26,420.9","27,274.5","27,897.0","28,531.7","28,948.1","29,844.2","30,619.9","31,757.5","41,833.4","42,446.8","41,698.5","42,556.3","43,164.0","43,367.3","43,887.5","44,767.6","45,555.8","46,964.5","47,335.9","48,177.5"
World Economic Outlook,National Currency,Units,W174NGDPRPC,GREECE,"Per capita gross domestic product, constant prices","581,315.4","619,919.6","670,348.2","716,161.7","687,815.9","722,344.1","758,192.9","775,831.9","819,694.1","841,917.1","839,687.6","832,448.0","822,982.6","824,312.8","844,134.9","866,999.1","877,529.8","869,983.0","916,496.7","948,609.6","947,382.1","962,009.8","961,196.5","938,251.5","952,422.7","970,565.6","991,014.2","1,023,746.0","1,053,475.5","1,082,093.4","1,194,524.6","1,243,837.5","1,289,644.1"
World Economic Outlook,National Currency,Units,W176NGDPRPC,ICELAND,"Per capita gross domestic product, constant prices","677,709.5","758,906.9","791,321.4","821,392.5","853,369.6","861,133.2","913,479.2","994,875.1","1,064,187.4","1,173,151.3","1,227,250.9","1,264,307.1","1,272,376.0","1,230,776.5","1,269,507.9","1,302,395.0","1,373,171.7","1,470,347.7","1,443,738.2","1,437,134.3","1,441,385.4","1,429,840.6","1,369,185.4","1,363,844.8","1,372,298.0","1,373,638.3","1,444,665.4","1,513,012.2","1,581,359.1","1,586,911.2","1,643,771.2","1,659,051.1","1,659,825.6"
World Economic Outlook,National Currency,Units,W178NGDPRPC,IRELAND,"Per capita gross domestic product, constant prices","5,462.5","5,657.2","5,920.5","6,201.2","6,291.4","5,867.2","5,852.5","6,242.7","6,602.8","6,711.6","6,812.8","6,928.4","6,939.3","6,864.9","7,058.6","7,240.5","7,506.8","7,804.4","8,157.1","8,706.7","9,408.4","9,535.5","9,790.4","10,014.6","10,532.1","11,551.0","12,343.5","13,568.7","14,577.2","15,943.5","17,583.6","18,497.8","19,216.3"
World Economic Outlook,National Currency,Units,W436NGDPRPC,ISRAEL,"Per capita gross domestic product, constant prices","28,995.0","31,167.3","33,991.9","34,311.6","34,644.5","35,028.7","34,821.4","34,396.3","34,881.3","35,604.2","35,974.6","36,753.4","36,386.8","36,924.7","37,013.8","37,982.6","38,731.0","40,506.0","41,231.3","41,105.0","42,098.6","42,473.8","44,574.5","45,033.5","46,890.5","48,827.0","49,597.7","50,075.1","50,231.2","50,430.5","54,100.1","53,338.6","55,030.2"
World Economic Outlook,National Currency,Units,W136NGDPRPC,ITALY,"Per capita gross domestic product, constant prices","17,428,949.7","17,593,920.0","17,936,023.6","19,074,366.1","20,000,287.3","19,364,531.9","20,527,334.4","21,132,965.4","21,832,982.4","23,074,437.0","23,996,560.8","24,094,691.4","24,018,361.8","24,246,796.1","25,136,927.5","25,793,008.8","26,408,387.9","27,155,174.3","28,179,208.4","28,949,632.0","29,469,021.6","29,786,217.9","30,119,290.1","30,274,160.8","30,861,288.2","31,708,218.4","32,010,115.4","32,579,238.7","33,174,969.9","33,698,061.7","34,680,273.3","35,314,440.9","36,050,880.4"
