Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Units,W914NGDPPC,ALBANIA,"Per capita gross domestic product, current prices",73673.5,73828.7,74030.3,74274.5,74556.8,76569.9,78637.2,80760.4,82940.9,85180.4,86124.0,91786.1,91962.6,89417.9,84377.7,87130.9,91100.1,85259.6,81906.7,98236.4,70264.4,55547.0,16687.1,39576.9,58679.3,69173.6,85591.8,102804.1,137325.5,150075.6,158544.5,174145.5,191350.7
World Economic Outlook,National Currency,Units,W612NGDPPC,ALGERIA,"Per capita gross domestic product, current prices",2667.5,2604.7,2879.1,3185.8,3271.6,3814.3,4391.7,5114.3,5950.4,7082.6,8706.0,9948.5,10448.6,11393.6,12609.2,13288.3,13236.8,13940.2,14522.8,17105.3,21947.6,32553.4,39326.5,42672.8,52850.2,69227.2,88669.6,93926.6,92199.1,101696.5,125930.5,133399.5,139687.1
World Economic Outlook,National Currency,Units,W614NGDPPC,ANGOLA,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1.2,70.8,144.7,203.3,1351.3,6676.6,n.a.,n.a.
World Economic Outlook,National Currency,Units,W311NGDPPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, current prices",238.1,296.2,388.5,555.9,816.3,1259.2,2224.9,2649.9,3079.3,3852.3,4921.2,5513.1,6011.5,6581.8,7564.2,8680.7,10491.9,12139.5,14253.2,15579.5,16203.1,16810.3,17271.6,18341.6,20162.5,19888.8,21775.9,23351.4,24836.0,25743.8,26630.8,n.a.,n.a.
World Economic Outlook,National Currency,Units,W213NGDPPC,ARGENTINA,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.3,0.8,3.5,101.9,2130.5,5523.6,6845.0,7020.7,7536.6,7482.3,7758.2,8243.5,8365.4,7826.8,7778.1,7555.9,7701.0
World Economic Outlook,National Currency,Units,W911NGDPPC,ARMENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,14.8,24.2,84.3,1053.2,50288.2,140031.9,176809.1,213946.5,255030.4,282177.2,295192.3,328546.7,358082.8
World Economic Outlook,National Currency,Units,W912NGDPPC,AZERBAIJAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,202.6,367.0,3309.0,21488.9,252544.0,1423254.6,1803893.2,2063596.0,2228167.2,2422756.7,3011037.2,3360106.7,3622826.6
World Economic Outlook,National Currency,Units,W313NGDPPC,"BAHAMAS, THE","Per capita gross domestic product, current prices",3066.7,3028.0,3183.5,3642.0,4183.6,3906.7,4303.6,4341.4,4961.1,5881.4,6923.3,7038.4,7744.3,8427.1,8803.6,9463.1,10056.3,10887.5,11088.9,11944.1,12367.8,11953.6,12120.6,12359.0,12738.4,12566.8,13420.4,13643.2,14025.3,15217.4,16399.1,n.a.,n.a.
World Economic Outlook,National Currency,Units,W419NGDPPC,BAHRAIN,"Per capita gross domestic product, current prices",743.9,774.1,871.9,1093.2,1362.0,1435.8,2187.1,2563.3,2874.7,3076.1,3337.5,3725.4,3694.9,3601.0,3555.4,3274.8,2445.9,2534.3,3065.5,3155.9,3300.2,3274.7,3308.0,3555.1,3669.2,3723.1,3754.0,3780.6,3568.1,3647.8,4113.8,n.a.,n.a.
World Economic Outlook,National Currency,Units,W513NGDPPC,BANGLADESH,"Per capita gross domestic product, current prices",437.9,399.8,479.8,704.9,1179.9,1451.3,1571.6,1795.6,2193.4,2495.0,2824.2,3173.2,3514.0,4047.2,4647.5,5213.6,5904.7,6595.3,7201.2,7939.9,9715.1,10394.8,10847.5,11323.1,12549.7,13642.0,14580.4,15719.5,16342.8,17412.2,18482.1,19780.5,21463.7
World Economic Outlook,National Currency,Units,W316NGDPPC,BARBADOS,"Per capita gross domestic product, current prices",1062.0,1265.2,1404.9,1699.4,2348.7,3439.1,3867.3,3911.8,4276.9,5393.2,6922.0,7618.4,7960.0,8450.4,9211.2,9640.0,10584.0,11655.2,12396.8,13720.0,13760.4,13570.0,12710.0,13231.2,13568.0,14555.6,15535.2,17256.4,17886.8,18727.3,19811.9,n.a.,n.a.
World Economic Outlook,National Currency,Units,W913NGDPPC,BELARUS,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.4,0.9,9.0,95.4,1732.2,11684.3,18013.4,34929.0,66423.7,298593.4,903818.2,1537349.4,1988802.7
World Economic Outlook,National Currency,Units,W339NGDPPC,BELIZE,"Per capita gross domestic product, current prices",395.9,489.1,597.7,969.8,1280.2,1556.4,1394.1,1628.5,1634.7,2152.5,2468.9,2566.9,2341.6,2401.5,2608.5,2517.4,2665.5,3151.0,3518.4,3953.7,4241.6,4427.2,4843.6,5161.0,5397.5,5531.5,5895.5,5797.4,5727.9,6362.9,6880.1,n.a.,n.a.
World Economic Outlook,National Currency,Units,W638NGDPPC,BENIN,"Per capita gross domestic product, current prices",72757.4,74313.1,81766.1,86952.0,89563.3,59737.9,65537.6,74004.8,80324.0,90666.7,103127.1,86117.3,96775.1,102939.6,111501.3,115708.6,110394.4,108692.9,108614.0,104369.9,106044.8,108482.9,113246.3,115208.6,156066.2,183179.1,200571.3,215773.2,228410.8,238072.0,255543.6,n.a.,n.a.
World Economic Outlook,National Currency,Units,W514NGDPPC,BHUTAN,"Per capita gross domestic product, current prices",1008.7,1067.2,1130.5,1279.0,1554.4,1482.9,1585.1,1679.4,1484.0,1618.5,1879.1,2145.2,2469.7,2859.0,3290.0,3679.7,4151.8,5559.2,6064.0,6767.1,7665.1,8464.8,9774.9,11064.6,12997.2,14961.2,15931.2,19156.3,20274.6,22476.1,24941.8,n.a.,n.a.
