Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W193NGDPPC,AUSTRALIA,"Per capita gross domestic product, current prices",2766.1,2995.2,3277.2,3840.9,4458.2,5255.2,6128.1,6715.6,7328.2,8355.4,9328.4,10460.5,11497.7,12284.1,13774.1,15082.1,16122.0,17948.6,20021.5,22012.7,23084.9,23083.2,23671.7,24556.8,25724.5,26931.2,28176.4,29373.6,30683.6,32027.1,33957.1,35110.4,36591.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W122NGDPPC,AUSTRIA,"Per capita gross domestic product, current prices",52372.2,58781.0,66894.7,75359.7,85759.8,90423.5,100045.8,110632.7,116909.6,127792.0,137282.8,145851.1,156364.1,167119.3,175424.2,184764.3,194001.4,201158.4,210238.2,224317.6,239646.6,253615.7,266138.6,271372.0,284325.2,294573.9,304041.3,311537.2,323677.7,335316.8,350117.0,361865.2,377007.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W124NGDPPC,BELGIUM,"Per capita gross domestic product, current prices",135034.8,147436.6,164383.4,185741.8,217325.4,239892.8,272764.6,293947.4,315107.4,335999.8,354261.5,397289.5,431113.1,455547.8,488956.1,495353.6,519292.9,540707.1,578686.9,629394.0,666161.6,697878.8,734747.5,750505.1,784060.4,816754.6,834588.5,872856.0,905693.3,937862.0,985798.8,1016710.6,1046104.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W156NGDPPC,CANADA,"Per capita gross domestic product, current prices",4246.3,4531.0,4951.5,5736.6,6755.5,7505.5,8529.8,9314.8,10226.7,11561.4,12841.9,14533.0,15130.5,16219.6,17558.1,18788.4,19632.6,21144.8,22882.5,24132.9,24579.3,24468.6,24733.7,25403.6,26594.4,27663.0,28260.7,29490.5,30256.0,31964.6,34318.5,35691.4,36894.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W532NGDPPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, current prices",5944.6,6454.9,7471.3,9735.7,11107.6,11221.0,13518.6,15809.5,17971.4,22460.2,28039.1,32963.3,36596.9,39757.0,47500.0,49788.3,56576.0,68898.5,80855.4,92128.5,102121.0,116166.0,134102.2,153423.0,168807.2,176367.8,185518.6,203547.2,191288.6,184256.9,187955.0,186536.0,195009.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W423NGDPPC,CYPRUS,"Per capita gross domestic product, current prices",441.3,516.4,576.2,635.6,604.9,519.7,640.9,796.4,938.0,1166.3,1408.0,1622.2,1898.0,2066.7,2430.9,2691.3,2905.5,3234.7,3547.9,3995.6,4457.3,4579.7,5261.8,5473.5,6005.5,6602.7,6764.5,7105.2,7530.0,8034.6,8673.3,9159.0,9685.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W128NGDPPC,DENMARK,"Per capita gross domestic product, current prices",24596.7,27022.6,30877.1,35286.7,39301.5,43735.9,50696.5,56112.1,62358.0,69294.0,74578.8,81379.3,92744.2,102443.6,113029.8,122936.9,133033.1,139538.7,145862.4,153663.3,160566.2,166404.9,171734.6,173473.3,185751.0,193107.2,201728.4,211465.5,220607.6,230735.6,246400.9,254530.4,264520.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W172NGDPPC,FINLAND,"Per capita gross domestic product, current prices",10120.1,11089.8,12875.9,15564.2,19560.7,22597.9,25374.0,27877.2,30651.2,35566.2,40855.0,46106.2,51612.7,57012.3,63659.6,68959.0,73470.1,79586.0,89867.0,99854.8,104991.5,99938.9,97158.9,97999.5,103499.7,111435.4,115413.6,124710.7,135042.6,139764.5,152437.8,158733.2,165416.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W132NGDPPC,FRANCE,"Per capita gross domestic product, current prices",16101.9,17770.1,19674.3,22313.5,25533.9,28612.8,33023.6,37087.4,42007.8,47566.1,53586.9,59893.4,68162.9,74987.6,81371.0,86760.4,92926.5,97556.3,104537.0,112011.8,117668.0,121951.5,125440.0,126833.4,130879.5,135021.9,137873.9,141642.9,147246.8,151540.6,158472.1,163452.7,168609.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W134NGDPPC,GERMANY,"Per capita gross domestic product, current prices",8919.4,9800.5,10691.9,11856.1,12702.0,13301.5,14588.0,15594.9,16766.7,18127.1,19153.9,19935.2,20639.8,21761.3,22927.9,23933.6,25256.6,26107.1,27324.4,28712.2,30724.7,36732.3,39148.8,39869.7,41710.9,43164.0,43813.2,44631.2,46031.4,47059.8,48324.7,49378.2,50875.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
