Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,US Dollars,Billions,W200D,DEVELOPING COUNTRIES,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,525.4,617.9,696.3,743.8,788.3,850.6,938.9,1056.6,1084.5,1121.0,1259.8,1329.6,1407.4,1538.6,1658.0,1808.9,1880.6,1966.5,2101.5,2166.3,2140.6,2155.4,2186.4
World Economic Outlook,US Dollars,Billions,W605D,AFRICA,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,105.6,117.6,131.9,141.1,147.6,160.4,184.9,207.4,215.1,217.3,244.3,259.2,260.6,267.8,287.8,304.1,302.3,292.8,291.4,290.8,285.1,275.1,268.0
World Economic Outlook,US Dollars,Billions,W603D,SUB-SAHARA AFRICA,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,73.7,86.0,99.8,110.1,114.6,122.4,140.8,157.5,164.1,164.9,187.6,201.2,203.7,211.8,225.9,237.2,235.7,230.7,228.8,230.9,230.8,224.8,221.3
World Economic Outlook,US Dollars,Billions,W505D,DEVELOPING ASIA,Total debt outstanding at year-end,30.0,32.7,35.9,39.3,44.3,50.4,59.8,69.3,80.6,92.4,111.8,128.6,140.0,155.2,169.2,195.3,223.2,255.3,275.0,291.3,335.5,370.6,409.6,466.7,519.2,579.1,615.1,660.5,681.9,715.8,693.5,697.0,711.1
World Economic Outlook,US Dollars,Billions,W405D,MIDDLE EAST,Total debt outstanding at year-end,15.4,16.3,17.0,19.5,19.5,21.7,28.2,40.2,50.8,67.6,76.2,84.0,93.5,101.3,110.2,125.6,147.4,167.5,178.8,194.9,234.7,237.2,256.2,278.5,285.7,306.1,317.2,342.6,376.5,392.9,409.7,416.9,426.0
World Economic Outlook,US Dollars,Billions,W205D,WESTERN HEMISPHERE,Total debt outstanding at year-end,34.2,38.0,44.5,51.3,64.3,74.5,103.9,124.1,156.1,188.2,231.8,287.7,330.9,346.1,361.3,369.3,383.3,426.4,415.6,417.6,445.2,462.5,481.1,525.6,565.4,619.6,646.0,670.7,751.7,766.9,752.2,766.3,781.3
World Economic Outlook,US Dollars,Billions,W905D,COUNTRIES IN TRANSITION,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,62.6,75.0,87.4,96.1,102.7,104.4,104.4,103.8,119.6,129.7,146.0,143.9,153.3,203.2,212.9,216.7,236.3,260.1,276.1,299.1,308.6,360.4,358.4,358.9,367.0,374.7
World Economic Outlook,US Dollars,Billions,W904D,CENTRAL AND EASTERN EUROPE,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,39.9,50.6,61.3,75.7,80.3,82.6,82.4,81.6,90.7,98.3,106.8,100.9,98.3,113.6,116.6,105.3,113.1,114.7,125.5,138.1,144.6,167.6,172.6,177.0,186.1,195.6
World Economic Outlook,US Dollars,Billions,W901D,COMMONWEALTH OF INDEPENDENT STATES AND MONGOLIA,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,22.7,24.4,26.1,20.4,22.4,21.8,21.9,22.1,28.9,31.4,39.2,43.0,55.0,89.6,96.3,111.3,123.2,145.4,150.7,161.0,164.0,192.8,185.7,181.8,180.9,179.1
World Economic Outlook,US Dollars,Billions,W902D,"COMMONWEALTH OF INDEPENDENT STATES AND MONGOLIA, EXCL RUSSIA",Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.9,6.0,10.5,17.9,22.7,24.9,29.4,34.6,41.4,41.1,44.1,46.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
