Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,Annual percent change,W193PCPI%,AUSTRALIA,Inflation,3.9,6.0,6.0,9.2,15.3,15.2,13.4,12.3,8.0,6.4,9.0,9.5,10.4,8.6,5.9,7.0,9.7,8.5,4.6,7.5,7.3,3.2,1.0,1.8,1.9,4.6,2.6,0.3,0.9,1.5,4.5,4.2,2.0
World Economic Outlook,Annual percent change,W122PCPI%,AUSTRIA,Inflation,4.4,4.7,6.3,7.6,9.5,8.4,7.3,5.5,3.6,3.7,6.3,6.8,5.4,3.3,5.7,3.2,1.7,1.4,1.9,2.2,2.8,3.1,3.5,3.2,2.7,1.6,1.8,1.2,0.8,0.5,2.0,2.3,2.0
World Economic Outlook,Annual percent change,W124PCPI%,BELGIUM,Inflation,3.9,4.3,5.4,7.0,12.7,12.8,9.2,7.1,4.5,4.5,6.7,7.6,8.7,7.7,6.4,4.9,1.3,1.5,1.2,3.1,3.5,3.2,2.4,2.8,2.4,1.4,1.8,1.5,0.9,1.1,2.7,2.5,1.7
World Economic Outlook,Annual percent change,W156PCPI%,CANADA,Inflation,3.3,2.8,4.8,7.6,10.9,10.7,7.5,8.0,9.0,9.1,10.2,12.5,10.7,5.9,4.3,4.0,4.1,4.4,4.0,5.0,4.8,5.6,1.5,1.8,0.2,1.9,1.6,1.6,1.0,1.7,2.7,3.1,2.3
World Economic Outlook,Annual percent change,W532PCPI%,"CHINA,P.R.:HONG KONG",Inflation,7.1,3.5,6.1,18.1,14.6,2.7,3.8,5.6,5.8,11.7,15.1,13.8,10.6,9.9,4.5,3.5,3.6,5.7,7.9,10.2,10.2,11.2,9.6,8.8,8.8,9.0,6.3,5.8,2.8,-4.0,-3.7,-1.4,0.6
World Economic Outlook,Annual percent change,W423PCPI%,CYPRUS,Inflation,2.4,4.1,4.9,7.8,16.4,4.4,3.9,7.3,7.3,9.6,13.5,10.8,6.4,5.1,6.0,5.0,1.2,2.8,3.4,3.8,4.5,5.0,6.5,4.9,4.7,2.6,3.0,3.6,2.2,1.8,4.1,2.2,2.5
World Economic Outlook,Annual percent change,W128PCPI%,DENMARK,Inflation,6.5,5.9,6.5,9.5,15.1,9.5,9.0,11.1,10.0,9.6,12.3,11.7,10.1,6.9,6.3,4.7,3.6,4.0,4.6,4.8,2.6,2.4,2.1,1.2,2.0,2.1,2.1,2.2,1.9,2.5,3.0,2.4,2.3
World Economic Outlook,Annual percent change,W172PCPI%,FINLAND,Inflation,2.7,6.5,7.1,11.0,16.7,17.8,14.3,12.7,7.8,7.5,11.6,12.0,9.3,8.4,7.0,5.8,2.9,4.1,5.1,6.6,5.0,4.2,2.9,2.2,1.1,1.0,1.1,1.2,1.3,1.3,3.0,2.6,1.9
World Economic Outlook,Annual percent change,W132PCPI%,FRANCE,Inflation,5.9,5.5,6.2,7.3,13.7,11.8,9.6,9.4,9.1,10.8,13.1,13.3,12.0,9.5,7.7,5.8,2.5,3.3,2.7,3.5,3.4,3.2,2.4,2.1,1.7,1.8,2.1,1.3,0.7,0.6,1.8,1.8,1.1
World Economic Outlook,Annual percent change,W134PCPI%,GERMANY,Inflation,3.4,5.2,5.5,7.0,7.0,5.9,4.3,3.7,2.7,4.1,5.4,6.3,5.3,3.3,2.4,2.1,-0.1,0.2,1.3,2.8,2.7,3.5,5.0,4.5,2.7,1.7,1.2,1.5,0.6,0.7,2.1,2.5,1.3
World Economic Outlook,Annual percent change,W174PCPI%,GREECE,Inflation,3.9,4.3,5.5,7.0,12.7,12.8,9.2,7.1,4.5,4.5,6.6,7.6,8.7,7.7,6.3,19.3,23.0,16.4,13.5,13.7,20.4,19.5,15.9,14.4,10.9,8.9,7.9,5.4,4.5,2.2,2.9,3.5,3.1
World Economic Outlook,Annual percent change,W176PCPI%,ICELAND,Inflation,13.1,6.4,10.4,22.2,43.0,49.0,32.2,30.5,44.1,45.8,58.5,50.9,51.0,84.3,29.2,32.4,21.3,18.8,25.5,21.1,14.8,6.8,3.8,4.1,1.5,1.7,2.3,1.8,1.7,3.4,5.1,6.3,5.7
World Economic Outlook,Annual percent change,W178PCPI%,IRELAND,Inflation,8.2,9.0,8.6,11.4,17.0,20.9,18.0,13.6,7.5,13.3,18.3,20.2,17.2,10.4,8.6,5.5,3.0,3.2,2.2,4.0,3.4,3.1,3.1,1.4,2.4,2.8,2.1,1.2,2.2,2.5,5.2,4.0,3.2
World Economic Outlook,Annual percent change,W436PCPI%,ISRAEL,Inflation,6.1,12.0,12.9,20.0,39.7,39.3,31.4,34.6,50.9,78.2,130.9,116.8,120.4,145.6,369.7,308.8,48.1,19.7,16.5,20.2,17.1,18.9,11.9,10.9,12.3,10.0,11.3,9.0,5.4,5.2,1.1,1.0,2.0
World Economic Outlook,Annual percent change,W136PCPI%,ITALY,Inflation,5.0,4.9,5.7,10.8,19.1,17.1,16.7,18.5,12.0,14.8,21.3,19.5,16.5,14.6,10.9,9.1,5.8,4.7,5.1,6.3,6.5,6.3,5.3,4.6,4.1,5.2,4.0,1.9,2.0,1.7,2.6,2.6,1.6
