Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Billions,W914NGDP_R,ALBANIA,"Gross domestic product, constant prices",176.2,181.0,185.8,190.9,196.0,201.3,206.7,212.3,218.1,223.9,230.0,241.4,248.5,251.2,247.9,252.4,266.5,264.4,260.7,286.2,257.6,185.5,172.1,188.6,206.4,224.7,245.2,228.0,246.3,264.3,284.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W612NGDP_R,ALGERIA,"Gross domestic product, constant prices",528.7,518.5,571.6,615.3,622.7,686.8,748.8,805.3,879.4,832.0,787.0,810.6,862.5,909.1,960.0,1013.8,1011.7,1004.7,985.6,1032.9,1041.1,1028.6,1045.1,1023.1,1013.9,1052.9,1092.9,1105.0,1161.3,1198.5,1227.2,1274.0,1335.9
World Economic Outlook,National Currency,Billions,W614NGDP_R,ANGOLA,"Gross domestic product, constant prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W311NGDP_R,ANTIGUA AND BARBUDA,"Gross domestic product, constant prices",0.2,0.2,0.2,0.3,0.3,0.3,0.3,0.3,0.4,0.4,0.4,0.4,0.4,0.4,0.5,0.5,0.6,0.6,0.7,0.7,0.7,0.8,0.8,0.8,0.9,0.8,0.9,0.9,1.0,1.0,1.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W213NGDP_R,ARGENTINA,"Gross domestic product, constant prices",155.6,166.0,176.4,186.8,197.1,194.6,188.2,197.4,190.7,204.2,205.6,193.8,187.7,194.7,198.6,184.8,198.0,203.0,199.1,185.1,182.6,201.8,222.6,236.5,250.3,243.2,256.6,277.4,288.1,278.3,276.9,273.0,280.0
World Economic Outlook,National Currency,Billions,W911NGDP_R,ARMENIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.9,0.8,0.4,0.3,0.3,0.4,0.4,0.4,0.4,0.4,0.5,0.5,0.5
World Economic Outlook,National Currency,Billions,W912NGDP_R,AZERBAIJAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,25520.0,25342.0,19582.0,15059.0,12096.4,10669.0,10807.7,11434.5,12578.0,13508.8,15008.2,16284.9,17669.1
World Economic Outlook,National Currency,Billions,W313NGDP_R,"BAHAMAS, THE","Gross domestic product, constant prices",1.5,1.5,1.5,1.6,1.7,1.5,1.5,1.6,1.8,2.0,2.1,2.0,2.2,2.3,2.4,2.5,2.5,2.6,2.7,2.7,2.8,2.7,2.6,2.7,2.7,2.7,2.8,2.9,3.0,3.2,3.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W419NGDP_R,BAHRAIN,"Gross domestic product, constant prices",0.6,0.6,0.6,0.7,0.8,0.7,0.9,1.0,1.1,1.1,1.2,1.2,1.3,1.4,1.4,1.4,1.4,1.4,1.5,1.5,1.7,1.7,1.8,2.0,2.0,2.1,2.2,2.3,2.4,2.5,2.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W513NGDP_R,BANGLADESH,"Gross domestic product, constant prices",737.0,693.4,594.2,618.5,693.4,709.9,730.3,761.6,812.7,837.6,857.8,880.3,911.5,962.0,1005.5,1046.4,1097.0,1143.7,1183.5,1242.7,1303.8,1358.6,1423.8,1485.4,1552.5,1626.5,1708.0,1798.6,1889.4,1991.8,2111.2,2227.4,2338.8
World Economic Outlook,National Currency,Billions,W316NGDP_R,BARBADOS,"Gross domestic product, constant prices",1.8,1.9,2.0,2.1,2.2,2.5,2.7,2.8,3.0,3.2,3.3,3.3,3.1,3.1,3.2,3.3,3.4,3.5,3.6,3.8,3.7,3.5,3.3,3.3,3.5,3.6,3.6,3.9,4.0,4.1,4.2,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W913NGDP_R,BELARUS,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,275.8,272.4,246.0,228.8,199.9,179.1,184.2,205.2,222.2,229.8,243.3,249.4,254.9
World Economic Outlook,National Currency,Billions,W339NGDP_R,BELIZE,"Gross domestic product, constant prices",0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.5,0.5,0.6,0.7,0.7,0.8,0.8,0.8,0.8,0.8,0.9,0.9,1.0,1.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W638NGDP_R,BENIN,"Gross domestic product, constant prices",316.6,322.8,351.6,359.7,332.5,347.1,361.9,382.4,393.2,412.5,452.5,461.2,469.0,459.6,461.4,481.4,491.7,484.4,501.0,486.7,502.3,526.1,547.2,566.4,591.2,618.4,652.7,690.0,721.1,756.9,796.7,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W514NGDP_R,BHUTAN,"Gross domestic product, constant prices",2.4,2.5,2.5,2.6,2.7,2.6,2.8,3.1,3.3,3.4,3.6,4.0,4.2,4.5,4.8,5.0,5.5,6.5,6.6,6.9,7.3,7.6,7.9,8.4,8.9,9.6,10.2,10.9,11.5,12.2,13.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W218NGDP_R,BOLIVIA,"Gross domestic product, constant prices",10.0,10.4,11.0,11.8,12.4,13.2,14.0,14.6,14.8,15.1,15.2,15.4,14.7,14.0,13.6,13.1,13.5,13.6,14.2,14.8,15.4,16.3,16.5,17.2,18.0,18.9,19.7,20.7,21.8,21.9,22.4,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W963NGDP_R,BOSNIA AND HERCEGOVINIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.9,13.1,24.3,34.0,37.4,41.2,43.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W616NGDP_R,BOTSWANA,"Gross domestic product, constant prices",0.6,0.7,0.9,1.1,1.3,1.4,1.6,1.7,2.0,2.3,2.5,2.7,3.1,3.5,3.8,4.1,4.4,4.9,5.9,6.6,7.1,7.6,7.8,8.0,8.2,8.6,9.1,9.7,10.3,10.9,11.7,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W223NGDP_R,BRAZIL,"Gross domestic product, constant prices",279.3,313.5,347.7,394.8,433.3,451.3,495.5,518.3,544.1,581.1,634.5,606.6,610.2,589.5,620.8,669.8,720.7,746.6,748.6,772.6,739.4,747.0,742.9,779.5,825.1,860.0,882.9,911.7,913.7,921.0,962.0,983.3,1017.4
