Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,Percent,W110GGB_NGDP,ADVANCED ECONOMIES,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-4.9,-4.3,-4.2,-4.1,-3.2,-2.5,-1.9,-2.7,-3.4,-4.3,-4.7,-4.0,-3.8,-3.1,-1.7,-1.2,-0.9,0.3,-0.5,-0.4
World Economic Outlook,Percent,W119GGB_NGDP,MAJOR ADVANCED ECONOMIES,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.1,-3.2,-2.7,-3.5,-3.6,-4.9,-5.2,-4.5,-4.4,-4.4,-3.5,-2.8,-2.1,-3.0,-3.5,-4.5,-5.0,-4.2,-4.1,-3.4,-2.0,-1.3,-1.0,0.0,-0.8,-0.7
World Economic Outlook,Percent,W123GGB_NGDP,OTHER ADVANCED ECONOMIES,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.6,-3.4,-3.1,-2.6,-1.6,-0.9,-0.9,-1.8,-2.7,-3.2,-3.7,-3.0,-2.7,-1.5,-0.7,-0.9,-0.2,1.4,0.8,0.9
World Economic Outlook,Percent,W998GGB_NGDP,EUROPEAN UNION,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.6,-5.0,-5.3,-4.8,-4.9,-4.8,-4.5,-3.9,-3.4,-2.7,-3.8,-4.4,-5.2,-6.3,-5.6,-5.3,-4.3,-2.5,-1.6,-0.7,0.9,-0.5,-0.7
World Economic Outlook,Percent,W995GGB_NGDP,EURO AREA,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.7,-5.4,-5.6,-5.0,-5.1,-5.3,-5.2,-4.7,-4.6,-3.5,-4.7,-4.8,-4.9,-5.9,-5.3,-5.3,-4.4,-2.7,-2.2,-1.3,0.2,-1.0,-1.0
World Economic Outlook,Percent,W203GGB_NGDP,NEWLY INDUSTRIALIZED ASIAN ECONOMIES,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-0.5,-0.3,0.4,0.2,0.1,-0.2,-0.1,0.5,0.6,0.8,1.6,3.0,2.6,1.1,0.6,1.2,2.1,1.7,1.6,1.5,1.1,-1.4,-0.9,1.6,0.3,1.1
World Economic Outlook,Percent,W193GGB_NGDP,AUSTRALIA,General government balance in percent of GDP,-0.4,-0.3,-1.0,-0.9,-2.2,-3.8,-3.3,-3.2,-3.2,-2.3,-1.3,-0.8,-1.6,-3.8,-4.1,-3.4,-2.8,-1.1,0.7,1.2,0.2,-2.7,-4.7,-4.4,-3.5,-2.1,-0.9,-0.1,0.3,0.8,0.9,0.5,0.5
World Economic Outlook,Percent,W122GGB_NGDP,AUSTRIA,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.7,-2.3,-2.7,-2.4,-1.7,-1.7,-3.3,3.3,-2.5,-2.5,-3.6,-4.2,-3.0,-2.7,-2.4,-2.9,-1.9,-4.2,-4.8,-5.1,-3.8,-1.7,-2.3,-2.1,-1.1,-0.7,0.0
World Economic Outlook,Percent,W124GGB_NGDP,BELGIUM,General government balance in percent of GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-8.7,-8.6,-11.9,-10.1,-10.8,-8.9,-8.9,-9.3,-7.6,-6.7,-7.6,-6.7,-7.4,-8.0,-7.3,-5.0,-4.3,-3.8,-1.9,-0.9,-0.7,0.1,0.1,0.0
World Economic Outlook,Percent,W156GGB_NGDP,CANADA,General government balance in percent of GDP,0.8,0.0,0.0,0.9,2.0,-2.5,-2.8,-4.1,-4.8,-3.4,-4.1,-2.8,-7.0,-8.2,-7.8,-8.6,-7.1,-5.4,-4.3,-4.6,-5.8,-8.3,-9.1,-8.7,-6.7,-5.3,-2.8,0.2,0.5,1.6,3.2,2.8,2.9
