Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,U.S. Dollars,Billions,W36BFXP,Total emerging market economies,Net private capital flows,n.a.,12.3,10.7,15.2,14.4,14.4,18.4,17.1,21.1,15.2,13.6,49.8,17.9,8.0,-12.6,6.3,20.9,14.3,11.6,23.7,33.8,103.9,121.3,139.1,147.5,205.5,234.4,119.1,69.1,58.6,0.5,-1.4,71.0
World Economic Outlook,U.S. Dollars,Billions,W36BFD,Total emerging market economies,Net private direct investment,2.1,2.5,1.6,4.4,2.2,3.6,1.7,3.0,5.5,8.3,7.2,13.2,11.0,9.1,9.4,9.3,10.0,13.9,18.5,16.0,19.4,32.9,35.5,57.6,81.4,97.5,120.0,145.8,155.9,153.1,147.3,162.7,158.2
World Economic Outlook,U.S. Dollars,Billions,W36BFPP,Total emerging market economies,Net private portfolio investment,0.2,0.4,0.5,0.0,-0.2,0.4,0.8,0.2,0.5,0.8,0.8,2.6,6.4,9.4,3.8,7.9,1.5,5.9,-1.8,13.4,0.5,26.3,50.4,87.6,112.8,43.8,87.8,48.1,-2.0,31.7,1.5,-0.2,24.0
World Economic Outlook,U.S. Dollars,Billions,W36BFOP,Total emerging market economies,Other net private capital flows,n.a.,9.4,8.6,10.8,12.4,10.3,15.9,13.8,15.1,6.1,5.6,34.0,0.5,-10.5,-25.8,-10.9,9.4,-5.5,-5.1,-5.7,13.9,44.7,35.4,-6.1,-46.8,64.2,26.7,-74.8,-84.9,-126.2,-148.3,-163.9,-111.2
World Economic Outlook,U.S. Dollars,Billions,W36BFXG,Total emerging market economies,Net official flows,n.a.,5.0,6.2,5.4,7.9,16.0,14.8,12.9,17.5,12.5,25.5,30.4,34.2,45.4,32.5,24.5,27.1,24.5,13.4,26.2,29.0,35.6,25.4,50.3,5.5,24.1,0.1,62.2,55.4,9.5,1.4,19.6,-3.5
World Economic Outlook,U.S. Dollars,Billions,W36BFRA,Total emerging market economies,Change in reserves,1.7,-0.8,-5.2,-10.1,-36.5,-3.9,-23.8,-25.8,-6.5,-34.6,-56.7,-25.6,23.3,4.3,5.2,4.5,-1.3,-32.4,2.9,-28.2,-22.5,-55.3,-60.5,-64.3,-69.8,-117.7,-109.1,-61.9,-44.4,-87.6,-112.7,-81.5,-83.8
World Economic Outlook,U.S. Dollars,Billions,W36BCA,Total emerging market economies,Current account,-11.7,-13.7,-8.3,-2.9,30.6,-17.2,1.0,-0.9,-35.7,11.2,41.3,-33.8,-65.9,-49.7,-20.6,-23.0,-42.3,2.0,-18.9,-19.5,-30.7,-87.2,-74.4,-117.3,-72.7,-91.6,-95.7,-70.0,-52.6,39.1,128.1,69.6,14.5
World Economic Outlook,U.S. Dollars,Billions,W605BFXP,Africa,Net private capital flows,n.a.,4.0,3.0,4.3,6.8,9.4,9.6,9.5,11.9,11.4,12.5,12.3,7.2,7.1,4.3,1.6,4.2,-2.6,9.6,-0.2,2.0,1.4,1.0,2.9,13.4,12.2,12.7,8.8,9.8,10.8,3.5,10.8,12.0
World Economic Outlook,U.S. Dollars,Billions,W605BFD,Africa,Net private direct investment,0.6,0.6,0.9,0.9,1.1,1.2,1.0,0.7,0.7,0.6,0.4,0.7,1.8,1.3,1.0,0.6,1.7,1.7,2.0,2.9,2.4,3.3,1.8,3.2,3.3,2.9,4.8,8.4,6.9,8.4,7.6,11.8,11.4
World Economic Outlook,U.S. Dollars,Billions,W605BFPP,Africa,Net private portfolio investment,0.1,0.3,0.3,0.1,0.0,0.2,0.0,0.0,0.1,-0.5,-0.3,-0.1,0.0,-0.3,0.9,0.2,-0.9,-0.5,-0.9,-1.0,-1.3,-0.3,2.0,0.9,3.5,3.1,2.8,6.9,3.7,8.7,-1.7,3.1,3.8
