Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Billions,W193NGDP,AUSTRALIA,"Gross domestic product, current prices",34.6,38.8,43.2,51.4,61.1,73.0,86.0,95.3,105.2,121.3,137.1,156.1,174.5,189.1,214.3,238.1,258.3,291.8,330.8,369.8,393.4,399.1,415.0,437.4,462.8,490.5,520.0,548.3,579.3,612.4,656.3,685.7,721.9
World Economic Outlook,National Currency,Billions,W122NGDP,AUSTRIA,"Gross domestic product, current prices",389.1,438.5,501.0,567.5,645.8,685.4,756.9,837.3,884.1,964.8,1036.4,1103.3,1184.3,1262.1,1324.9,1396.4,1467.7,1523.9,1597.0,1710.1,1849.6,1984.6,2098.3,2167.7,2282.6,2370.7,2450.0,2513.5,2614.7,2712.0,2835.2,2928.6,3049.0
World Economic Outlook,National Currency,Billions,W124NGDP,BELGIUM,"Gross domestic product, current prices",1304.4,1425.7,1596.2,1809.1,2123.3,2348.6,2675.8,2886.6,3097.5,3292.8,3507.2,3933.2,4268.0,4509.9,4840.7,4904.0,5141.0,5353.0,5729.0,6231.0,6595.0,6909.0,7274.0,7430.0,7793.0,8134.0,8328.0,8727.0,9082.0,9423.0,9924.0,10249.6,10557.9
World Economic Outlook,National Currency,Billions,W156NGDP,CANADA,"Gross domestic product, current prices",90.4,98.7,110.2,129.2,154.3,173.9,200.3,221.4,245.5,280.3,315.2,361.4,380.8,412.4,450.7,486.8,513.8,560.4,614.5,659.3,681.7,687.0,702.4,729.6,772.8,812.5,839.1,885.0,915.9,975.3,1056.0,1107.5,1154.2
World Economic Outlook,National Currency,Billions,W532NGDP,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",23.5,26.1,30.8,41.0,48.0,49.4,60.0,71.3,83.9,110.7,141.9,170.8,192.5,212.7,256.5,271.7,312.6,384.5,455.0,523.9,582.5,668.5,779.3,897.5,1010.9,1077.1,1191.9,1323.9,1259.3,1227.6,1267.2,1276.1,1350.6
World Economic Outlook,National Currency,Billions,W423NGDP,CYPRUS,"Gross domestic product, current prices",0.2,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.5,0.6,0.8,0.9,1.0,1.1,1.3,1.5,1.6,1.8,2.0,2.3,2.5,2.7,3.1,3.3,3.6,4.0,4.2,4.4,4.7,5.0,5.5,5.8,6.2
World Economic Outlook,National Currency,Billions,W128NGDP,DENMARK,"Gross domestic product, current prices",121.3,134.0,154.1,176.7,197.9,221.1,256.8,285.5,318.3,354.6,382.1,416.8,474.8,523.9,577.8,628.7,681.3,715.4,748.3,788.6,825.3,857.7,887.9,900.2,965.7,1009.8,1060.9,1116.3,1169.0,1229.6,1315.5,1362.2,1418.3
World Economic Outlook,National Currency,Billions,W172NGDP,FINLAND,"Gross domestic product, current prices",46.7,51.2,59.7,72.7,91.7,106.4,120.0,132.1,145.6,169.3,195.3,221.3,248.8,277.1,310.8,338.0,361.3,392.5,444.5,496.0,523.0,499.4,486.9,492.6,522.3,564.6,585.9,635.5,689.5,716.4,782.9,816.2,851.4
World Economic Outlook,National Currency,Billions,W132NGDP,FRANCE,"Gross domestic product, current prices",813.6,906.6,1012.9,1158.4,1336.0,1505.0,1743.6,1966.3,2237.8,2543.9,2879.3,3235.9,3703.6,4096.3,4461.7,4777.2,5136.8,5415.4,5827.9,6274.6,6625.1,6893.7,7119.3,7227.1,7490.0,7759.1,7954.4,8205.4,8565.0,8852.2,9224.2,9548.7,9885.9
World Economic Outlook,National Currency,Billions,W134NGDP,GERMANY,"Gross domestic product, current prices",675.3,749.7,823.1,917.2,983.9,1026.6,1120.5,1195.3,1283.5,1388.4,1472.0,1535.0,1588.1,1668.5,1750.9,1823.2,1925.3,1990.5,2096.0,2224.4,2426.0,2938.0,3155.2,3235.4,3394.4,3523.0,3586.5,3660.6,3773.6,3861.2,3961.6,4047.5,4169.4
World Economic Outlook,National Currency,Billions,W174NGDP,GREECE,"Gross domestic product, current prices",352.6,389.7,445.6,571.2,665.7,793.1,973.4,1139.9,1391.1,1724.5,2066.1,2466.2,3100.6,3697.2,4595.9,5604.8,6693.0,7537.4,9169.0,10895.2,13143.1,16230.5,18766.1,21135.7,23983.5,27235.2,29935.1,33103.8,35872.5,38147.2,41135.6,44212.7,47230.5
World Economic Outlook,National Currency,Billions,W176NGDP,ICELAND,"Gross domestic product, current prices",0.4,0.6,0.7,1.0,1.4,2.0,2.9,4.1,6.5,10.0,16.2,25.3,39.6,68.2,89.1,120.9,161.2,209.1,256.6,308.2,368.6,399.2,400.4,412.0,438.8,451.4,484.0,524.7,577.4,623.6,669.4,724.5,771.1
World Economic Outlook,National Currency,Billions,W178NGDP,IRELAND,"Gross domestic product, current prices",1.7,2.0,2.4,2.9,3.3,4.1,5.0,6.1,7.3,8.6,10.1,12.3,14.4,15.9,17.6,19.1,21.0,22.4,24.2,27.0,28.6,29.7,31.5,34.1,36.6,41.5,45.7,52.8,60.7,70.1,81.5,90.2,98.1
World Economic Outlook,National Currency,Billions,W436NGDP,ISRAEL,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.3,0.6,1.5,7.6,28.4,44.2,56.6,70.2,85.5,105.8,134.9,161.7,186.6,226.1,264.3,308.0,344.9,382.8,417.4,450.1,459.1,505.7
World Economic Outlook,National Currency,Billions,W136NGDP,ITALY,"Gross domestic product, current prices",67060.6,73061.5,80073.3,96861.2,122353.6,138806.6,175164.9,214647.4,254192.7,310637.5,388673.1,465231.8,543777.0,633413.0,725678.0,813863.0,900438.0,984659.0,1092844.0,1196807.0,1320832.0,1440647.0,1517597.0,1563270.0,1653401.0,1787278.0,1902276.0,1987164.0,2077370.0,2144959.0,2257067.0,2353048.9,2446675.0
