Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Units,W914NGDPRPC,ALBANIA,"Per capita gross domestic product, constant prices",71736.6,71887.7,72084.0,72321.8,72596.7,74556.8,76569.8,78637.2,80760.4,82941.0,86124.0,88767.9,89370.8,88445.0,85489.1,85338.8,88360.9,85947.2,83069.6,89468.5,78228.0,56894.3,53956.5,59565.8,64452.7,69173.6,74686.8,68602.0,73420.9,78343.8,83759.4,89559.8,95250.8
World Economic Outlook,National Currency,Units,W612NGDPRPC,ALGERIA,"Per capita gross domestic product, constant prices",38738.8,36858.5,39304.1,40962.8,40164.3,42975.7,45446.6,47212.4,49894.6,45954.0,42163.6,42119.8,43421.2,44311.5,45336.6,45665.0,44374.4,42933.9,40894.8,41816.7,41112.6,39651.6,39326.5,37582.6,36418.2,37064.7,37786.4,37570.8,38493.1,38472.6,38523.2,39123.1,40147.1
World Economic Outlook,National Currency,Units,W614NGDPRPC,ANGOLA,"Per capita gross domestic product, constant prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
World Economic Outlook,National Currency,Units,W311NGDPRPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, constant prices",3500.4,3757.2,4038.2,4373.5,4669.4,4804.6,5038.0,5275.1,5771.8,6216.5,6380.1,6550.3,6539.6,7055.2,7594.7,8680.7,9379.3,10151.6,10648.5,11292.7,11442.6,11629.9,11629.1,12116.9,12865.2,12227.2,12971.0,13691.0,14224.6,14679.2,14960.5,15236.5,15461.9
World Economic Outlook,National Currency,Units,W213NGDPRPC,ARGENTINA,"Per capita gross domestic product, constant prices",6611.4,6958.7,7296.9,7591.8,7886.8,7536.2,7169.2,7400.3,7033.7,7413.8,7357.2,6812.7,6488.7,6636.9,6656.3,6089.5,6441.8,6530.4,6325.3,5810.1,5645.5,6162.0,6722.8,7057.7,7371.7,7069.4,7364.7,7861.7,8062.5,7690.3,7557.2,7361.3,7459.1
World Economic Outlook,National Currency,Units,W911NGDPRPC,ARMENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,269.9,236.5,105.7,85.9,90.1,96.1,101.4,104.2,111.9,124.1,131.8,140.3,148.4
World Economic Outlook,National Currency,Units,W193NGDPRPC,AUSTRALIA,"Per capita gross domestic product, constant prices",18237.0,18515.6,18615.9,19597.9,19517.2,19693.3,20255.6,20351.4,20693.8,21543.5,21705.0,22211.2,21804.0,21509.2,22742.0,23545.2,23688.9,24493.2,25245.8,25933.3,25929.9,25320.0,25622.1,26174.4,27202.1,28044.1,28712.4,29470.5,30765.2,31795.8,32648.7,33056.3,33980.3
World Economic Outlook,National Currency,Units,W122NGDPRPC,AUSTRIA,"Per capita gross domestic product, constant prices",162578.7,170204.3,180046.3,187842.5,195250.6,193259.9,202492.8,211882.0,211284.3,223189.8,228354.5,227669.0,231721.4,238923.4,239690.2,244902.0,250372.3,254240.5,261586.1,271662.9,280552.7,286186.8,287854.3,285570.7,290915.7,294573.9,300097.0,303725.4,313215.9,321657.3,332003.2,337517.2,346534.9
World Economic Outlook,National Currency,Units,W912NGDPRPC,AZERBAIJAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3518009.8,3486499.0,2688673.1,2059844.3,1630653.3,1423254.6,1426893.5,1494248.6,1629127.6,1734335.0,1917690.6,2068223.9,2227981.7
World Economic Outlook,National Currency,Units,W313NGDPRPC,"BAHAMAS, THE","Per capita gross domestic product, constant prices",9044.8,8536.7,8406.3,9117.7,9244.3,7896.4,8278.3,8099.7,8722.9,9472.9,9952.2,9483.0,9850.3,10285.3,10302.2,10585.9,10677.0,10887.5,10905.8,10968.5,10921.3,10416.8,10010.9,9981.5,10071.3,9740.7,10149.9,10123.3,10079.4,10672.2,11208.7,11450.8,11756.6
World Economic Outlook,National Currency,Units,W419NGDPRPC,BAHRAIN,"Per capita gross domestic product, constant prices",2604.7,2560.9,2745.7,3012.0,3016.8,2737.8,3400.5,3368.6,3456.3,3277.4,3360.6,3424.3,3437.4,3498.7,3467.3,3353.3,3216.4,3038.9,3151.3,3155.9,3214.9,3184.2,3334.4,3695.3,3554.5,3566.7,3589.2,3580.9,3635.5,3610.0,3678.0,3734.7,3796.1
World Economic Outlook,National Currency,Units,W513NGDPRPC,BANGLADESH,"Per capita gross domestic product, constant prices",10818.4,9937.3,8207.8,8315.4,9000.0,8989.9,9035.2,9206.3,9598.3,9665.4,9679.8,9722.2,9846.2,10149.1,10349.1,10521.9,10825.4,11122.2,11321.7,11668.6,12015.0,12277.3,12612.8,12899.3,13533.0,13918.4,14352.8,14846.6,14708.0,15185.0,15760.2,16280.8,16737.6
