Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,U.S. Dollars,Units,W914NGDPDPC,ALBANIA,"Per capita gross domestic product, current prices",7755.1,7771.4,7792.7,7818.4,7848.1,8060.0,8277.6,8501.1,8730.6,8966.4,9065.7,10697.7,10718.2,10421.7,9834.2,10155.1,11387.5,10657.4,10238.3,12279.5,7800.0,3793.2,222.2,387.6,619.6,745.4,819.1,687.1,911.7,1089.9,1107.4,1161.0,1275.7
World Economic Outlook,U.S. Dollars,Units,W612NGDPDPC,ALGERIA,"Per capita gross domestic product, current prices",540.3,530.2,641.4,804.0,782.5,965.8,1054.7,1233.3,1500.4,1838.1,2268.7,2305.1,2253.8,2317.2,2461.3,2785.8,2746.2,2821.9,2157.9,2130.2,1799.0,1762.2,1801.0,1827.9,1507.5,1452.4,1619.6,1627.6,1569.6,1529.3,1672.0,1761.0,1757.1
World Economic Outlook,U.S. Dollars,Units,W614NGDPDPC,ANGOLA,"Per capita gross domestic product, current prices",492.1,504.8,489.4,522.9,594.9,412.6,440.2,471.7,506.5,543.2,776.2,707.4,689.1,699.8,722.7,790.2,719.3,801.7,846.7,958.7,1027.8,969.1,726.9,513.2,363.5,439.0,553.8,633.8,517.5,484.2,665.4,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W311NGDPDPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, current prices",119.1,150.0,202.2,283.7,397.6,580.3,850.9,981.4,1140.5,1426.8,1822.7,2041.9,2226.5,2437.7,2801.5,3215.1,3885.9,4496.1,5279.0,5770.2,6001.1,6226.0,6396.9,6793.2,7467.6,7366.2,8065.1,8648.7,9198.5,9534.7,9863.3,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W213NGDPDPC,ARGENTINA,"Per capita gross domestic product, current prices",1334.0,1669.2,2468.6,4022.1,5228.6,2096.3,2655.1,2537.5,3258.3,5203.6,7478.3,5966.9,2913.8,3544.3,3912.8,2905.7,3449.7,3497.1,4046.7,2564.5,4369.0,5789.1,6909.6,7020.7,7536.6,7482.3,7758.2,8243.5,8365.4,7826.8,7778.1,7555.9,7701.0
World Economic Outlook,U.S. Dollars,Units,W911NGDPDPC,ARMENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5120.2,2754.8,30.9,225.8,175.0,344.8,427.6,436.1,505.1,527.4,548.7,604.9,652.9
World Economic Outlook,U.S. Dollars,Units,W912NGDPDPC,AZERBAIJAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3459.5,2097.2,163.8,179.1,160.8,322.5,419.4,517.8,575.9,588.0,673.7,728.8,770.3
World Economic Outlook,U.S. Dollars,Units,W313NGDPDPC,"BAHAMAS, THE","Per capita gross domestic product, current prices",3066.7,3028.0,3183.5,3642.0,4183.6,3906.7,4303.6,4341.4,4961.1,5881.4,6923.3,7038.4,7744.3,8427.1,8803.6,9463.1,10056.3,10887.5,11088.9,11944.1,12367.8,11953.6,12120.6,12359.0,12738.4,12566.8,13420.4,13643.2,14025.3,15217.4,16399.1,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W419NGDPDPC,BAHRAIN,"Per capita gross domestic product, current prices",1562.2,1630.3,1988.0,2735.4,3450.4,3630.4,5528.6,6478.7,7419.4,8060.8,8852.7,9908.1,9826.8,9577.2,9455.8,8709.5,6505.1,6740.3,8153.0,8393.4,8777.1,8709.4,8797.8,9455.0,9758.5,9899.7,9981.8,10052.7,9487.7,9699.6,10938.7,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W513NGDPDPC,BANGLADESH,"Per capita gross domestic product, current prices",56.4,51.5,63.2,91.9,151.3,161.3,132.4,124.3,143.9,162.1,175.3,172.6,161.9,167.4,179.9,186.6,197.2,212.7,227.2,244.0,283.2,281.6,280.7,286.1,312.9,336.6,348.9,356.8,349.7,353.7,354.6,356.8,368.3
World Economic Outlook,U.S. Dollars,Units,W316NGDPDPC,BARBADOS,"Per capita gross domestic product, current prices",531.0,640.6,731.2,867.4,1143.9,1702.4,1930.0,1949.3,2126.4,2681.4,3441.6,3787.8,3957.6,4201.5,4579.7,4792.9,5262.3,5794.9,6163.6,6821.5,6841.5,6746.9,6319.3,6578.4,6745.9,7236.9,7724.0,8579.7,8893.2,9311.1,9850.3,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W913NGDPDPC,BELARUS,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7208.3,4786.0,399.7,354.7,472.5,1013.5,1359.8,1333.6,1432.0,1194.4,1260.6,1038.7,971.6
World Economic Outlook,U.S. Dollars,Units,W339NGDPDPC,BELIZE,"Per capita gross domestic product, current prices",237.5,297.6,373.2,594.0,748.3,860.8,626.4,814.2,817.3,1076.3,1234.5,1283.4,1170.8,1200.8,1304.3,1258.7,1332.7,1575.5,1759.2,1976.9,2120.8,2213.6,2421.8,2580.5,2698.7,2765.8,2947.7,2898.7,2864.0,3181.5,3440.1,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W638NGDPDPC,BENIN,"Per capita gross domestic product, current prices",261.9,268.1,323.7,390.0,372.0,278.6,274.2,301.1,356.0,426.2,458.3,299.6,287.8,246.8,255.2,257.6,318.8,361.7,364.7,327.2,389.5,384.5,427.8,406.9,281.1,367.0,392.0,369.7,387.1,387.3,359.9,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W514NGDPDPC,BHUTAN,"Per capita gross domestic product, current prices",134.5,142.3,148.9,165.2,191.9,177.0,176.9,192.2,181.1,199.2,239.0,247.8,261.2,283.1,289.5,297.5,329.2,428.9,435.7,417.1,437.9,372.2,377.1,362.9,414.3,461.4,449.6,527.5,491.4,522.0,531.8,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W218NGDPDPC,BOLIVIA,"Per capita gross domestic product, current prices",265.1,285.9,286.6,265.4,446.7,499.5,538.4,591.2,675.3,695.8,734.3,736.2,709.8,680.6,693.4,735.5,705.4,742.7,784.8,789.1,798.4,859.1,889.5,886.0,900.8,988.0,1061.4,1113.1,1169.1,1117.4,1109.5,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W963NGDPDPC,BOSNIA AND HERCEGOVINIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,420.3,507.3,868.6,1011.0,1235.1,1346.9,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W616NGDPDPC,BOTSWANA,"Per capita gross domestic product, current prices",149.3,183.1,225.8,331.1,409.5,436.7,478.3,552.7,704.9,959.5,1189.0,1161.8,1059.0,1179.6,1204.1,1043.3,1257.0,1711.1,2221.4,2499.5,2961.8,2984.6,3059.5,2994.9,3052.4,3284.1,3239.4,3437.3,3215.9,3252.3,3646.6,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W223NGDPDPC,BRAZIL,"Per capita gross domestic product, current prices",366.1,417.1,466.6,565.8,699.3,765.9,891.5,984.2,1091.6,1208.2,1227.7,1379.1,1441.8,1130.2,1100.2,1709.1,1941.1,2068.0,2263.9,3044.5,3091.8,2657.9,2495.8,2746.2,3376.0,4290.5,4665.0,4805.6,4622.5,3043.8,3360.3,2919.1,3023.7
World Economic Outlook,U.S. Dollars,Units,W918NGDPDPC,BULGARIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2505.5,2505.5,2505.6,2939.9,3163.9,3292.6,3376.2,3578.5,3056.9,2706.3,3132.3,5113.0,5197.0,2286.3,840.2,948.3,1190.4,1070.6,1450.4,1094.4,1135.8,1381.3,1406.2,1404.0,1504.1,1603.2
World Economic Outlook,U.S. Dollars,Units,W748NGDPDPC,BURKINA FASO,"Per capita gross domestic product, current prices",131.5,133.2,109.0,123.3,132.0,171.2,137.3,167.8,203.4,251.6,263.5,223.0,202.2,180.0,156.7,167.9,214.4,242.2,261.2,253.2,288.8,283.7,296.9,273.5,178.9,218.6,229.8,211.3,223.8,217.1,188.7,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W618NGDPDPC,BURUNDI,"Per capita gross domestic product, current prices",73.8,88.4,80.8,98.7,113.4,130.0,133.9,150.9,152.9,192.6,223.2,229.1,233.4,242.8,215.5,243.7,247.3,226.3,210.2,210.1,207.3,207.7,187.4,157.5,162.3,167.3,147.8,154.7,140.5,125.7,117.4,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W522NGDPDPC,CAMBODIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,26.9,16.6,31.6,38.4,96.7,209.7,246.7,243.2,255.6,315.0,316.6,302.6,243.9,272.5,285.6,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W622NGDPDPC,CAMEROON,"Per capita gross domestic product, current prices",154.1,143.3,186.4,224.3,281.7,340.8,369.0,395.6,482.7,623.6,774.7,852.9,795.6,780.5,803.3,817.2,1036.6,1167.5,1151.8,996.8,967.7,1046.8,931.0,942.9,604.8,596.5,663.7,646.1,600.1,616.2,577.7,545.3,539.2
World Economic Outlook,U.S. Dollars,Units,W624NGDPDPC,CAPE VERDE,"Per capita gross domestic product, current prices",254.1,277.7,301.5,368.2,366.3,422.1,390.0,363.2,415.2,437.7,547.7,522.5,512.7,491.3,455.7,462.6,623.1,750.7,820.8,807.7,902.1,914.9,993.7,975.3,1073.6,1258.0,1252.3,1228.4,1274.9,1368.0,1408.3,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W626NGDPDPC,CENTRAL AFRICAN REP.,"Per capita gross domestic product, current prices",93.3,105.0,129.5,165.0,179.3,224.5,233.8,263.5,318.2,392.3,345.0,337.2,299.8,266.5,249.1,321.5,414.9,437.1,450.6,433.6,494.5,454.5,452.4,399.3,255.6,327.7,299.0,272.3,284.2,278.5,248.8,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W628NGDPDPC,CHAD,"Per capita gross domestic product, current prices",72.0,78.2,88.6,111.5,115.7,157.0,142.7,149.5,173.8,154.3,147.9,170.7,160.9,157.1,164.6,174.0,209.1,231.2,263.7,243.0,285.7,276.4,281.4,240.2,189.0,224.0,246.8,226.0,246.3,213.7,186.1,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W228NGDPDPC,CHILE,"Per capita gross domestic product, current prices",2228.7,2627.4,2552.9,1649.0,1272.5,871.5,1039.7,1306.4,1467.6,1941.6,2540.4,2986.5,2211.1,1771.3,1698.1,1396.8,1483.3,1709.1,1969.9,2217.3,2408.7,2716.4,3165.2,3317.1,3738.2,4716.9,4883.7,5272.0,5059.4,4623.3,4728.1,4460.4,4683.7
World Economic Outlook,U.S. Dollars,Units,W924NGDPDPC,"CHINA,P.R.: MAINLAND","Per capita gross domestic product, current prices",101.9,107.1,121.1,152.2,158.7,177.5,163.4,186.4,229.7,270.7,307.3,287.0,277.5,294.0,299.2,292.2,277.0,296.5,364.1,401.5,341.6,352.9,414.0,508.0,453.8,580.1,671.0,730.0,761.9,791.1,854.9,921.1,994.0
World Economic Outlook,U.S. Dollars,Units,W233NGDPDPC,COLOMBIA,"Per capita gross domestic product, current prices",339.9,353.7,383.3,443.2,513.5,529.0,577.0,757.5,880.9,878.4,1021.8,1068.6,1054.6,1046.7,1076.3,1112.2,1196.8,1223.4,1296.7,1222.3,1220.8,1265.0,1438.6,1604.7,2303.9,2561.5,2638.2,2841.9,2582.7,2175.5,2050.5,2012.9,2040.5
